First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Blair,Cross Crusade: Washington County Fair Complex,2010-11-7,Clydesdale,56,63,693.68025365653,
Andrew,Schlesinger,Apple Core Cross at EZ Orchards,2010-11-6,Masters 35+ B,18,18,542.93965484694,
Kevin,Blair,Cross Crusade: Portland International Raceway,2010-10-24,Clydesdale,56,60,713.14299153515,
Kevin,Blair,Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,62,65,651.40994607991,
Andrew,Schlesinger,Kruger's Crossing CCX,2009-11-22,Category C,46,68,597.7242369592,
Andrew,Schlesinger,Cross Crusade #8,2009-11-15,Category C,80,105,588.11092851898,
Andrew,Schlesinger,Cross Crusade #7,2009-11-8,Category C,52,125,507.93813401175,
Andrew,Schlesinger,Cross Crusade #5,2009-10-31,Category C,47,60,597.48593818015,
Andrew,Schlesinger,Cross Crusade #4,2009-10-25,Category C,47,127,496.54480357036,
Andrew,Schlesinger,Cross Crusade #2,2009-10-11,Category C,82,125,569.76261700238,
Kevin,Blair,Blind Date at the Dairy,2009-10-7,Men C,103,121,615.73032436846,
Sephan,Vandoren,Cross Crusade #1,2009-10-4,Masters 35+ C,35,189,466.21287886363,
Andrew,Schlesinger,Cross Crusade #1,2009-10-4,Category C,83,159,544.87794317641,
Luke,Pospisil,Cross Crusade #1,2009-10-4,Category C,97,159,567.64167799968,
Reese,Bowes,Cross Crusade #1,2009-10-4,Beginner Men CCX,29,142,490.94366197183,
Andrew,Schlesinger,Battle at Barlow,2009-09-27,Men C,34,66,540,
Luke,Pospisil,Battle at Barlow,2009-09-27,Men C,54,66,608.9065827808,
Kevin,Blair,Blind Date at the Dairy,2009-09-23,Men C,94,104,603.86538461538,
Sephan,Vandoren,Hood River Double Cross Day Two,2009-09-20,Master Men C,18,45,516.56130039513,
Reese,Bowes,Hood River Double Cross Day Two,2009-09-20,Beginner Men,19,28,565.80933472958,
Andrew,Schlesinger,Pain on the Peak,2009-09-12,Men C,28,42,584.19858702035,
