Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Cat 1/2/3,1,44629,Justin,Doll,X-Men The,,311220,227.75654210904,194.18270869223,
Men A Cat 1/2/3,2,806,Justin,Lindine,Team Redline,,205717,207.9187539275,202.80105442767,
Men A Cat 1/2/3,3,10356,Jason,Sager,Angry Catfish,,31059,269.28942422943,211.41940016311,
Men A Cat 1/2/3,4,30142,Troy,Heithecker,Roosters/Bikers Edge-UT,,194859,230.56425545775,220.03774589855,
Men A Cat 1/2/3,5,28608,Mark,Flis,X-Men The,,282287,227.02993899401,228.656091634,
Men A Cat 1/2/3,6,76816,Thomas,Cooke,Squadra Flying Tigers,,7681,259.02225768065,237.27443736944,
Men A Cat 1/2/3,7,126726,Bender,Jeff,,,410953,219.84921813277,245.89278310488,
Men A Cat 1/2/3,8,121864,Cameron,Hoyer,,,,250,254.51112884033,
Men A Cat 1/2/3,9,108368,Richard,Caramadre,,,418553,395.49302443585,263.12947457577,
Men A Cat 1/2/3,10,76829,Todd,Taft,Ski Utah Cycling Team,,207596,443.67507489713,271.74782031121,
Men A Cat 1/2/3,11,121865,Tyler,Servoss,LiVe Well p/b Bountiful Bicycle,,68005,250,280.36616604665,
Men A Cat 1/2/3,12,54552,Paul,Lastayo,Ski Utah Cycling Team,,270312,393.56679615405,288.9845117821,
Men A Cat 1/2/3,13,95890,Mark,Fisher,,,175833,371.40421295136,297.60285751754,
Men A Cat 1/2/3,14,59181,Shane,Dunleavy,Ski Utah|Plan 7,,253994,417.24444306148,306.22120325298,
Men B Cat 3/4,1,111815,Adam,Brown,SDG Bellwether pb Krema Peanut Butter,,405047,295.97070047938,301.36350860396,
Men B Cat 3/4,2,95904,Ryan,Clayton,,,347064,341.28357310706,323.33925743378,
Men B Cat 3/4,3,11884,Racer,Gibson,X-Men The,,118233,367.29075509342,345.3150062636,
Men B Cat 3/4,4,110130,Bradley,Thurgood,,,354420,353.33393653496,367.29075509342,
Men B Cat 3/4,5,13873,John,Thomas,,,199388,398.63688423695,389.26650392324,
Men B Cat 3/4,6,109125,Tyler,Mullins,,,431401,464.208606982,411.24225275306,
Men B Cat 3/4,7,2909,Unknown,Unknown,,,,527.61087413637,433.21800158289,
Men B Cat 4/5,1,121860,Jon,Lee,,,,540,425.67894758292,
Men B Cat 4/5,2,108929,Matthew,Nelson,SaltAir Cross Fever,,377967,353.59087160014,438.38128674037,
Men B Cat 4/5,3,95993,Joshua,Mccarrel,,,457384,540,451.08362589783,
Men B Cat 4/5,4,98183,Scott,Laroche,Bountiful Bicycle Racing,,212195,540,463.78596505528,
Men B Cat 4/5,5,95851,Jeremy,Ward,,,295705,422.39628558678,476.48830421273,
Men B Cat 4/5,6,98227,Jason,Olsen,,,430822,433.50920696516,489.19064337019,
Men B Cat 4/5,7,95969,Tj,Stone,Ski Utah|Plan 7,,306161,421.80946345264,501.89298252764,
Men B Cat 4/5,8,76839,Drew,Demarco,Canyon Bicycles-Shimano,,384552,459.45655449183,514.59532168509,
Men B Cat 4/5,9,121213,James,Howton,,,350380,640.7561266343,527.29766084255,
Men B Cat 4/5,10,79977,John,Karren,Ski Utah|Plan 7,,292379,471.4270011587,540,
Men B Cat 4/5,11,96025,John,Rech,,,210665,540,552.70233915745,
Men B Cat 4/5,12,95997,Ryan,Cobourn,,,140061,540,565.40467831491,
Men B Cat 4/5,13,121861,Ryan,Borrowman,,,457725,540,578.10701747236,
Men B Cat 4/5,14,109135,Aaron,Mullins,,,95640,602.26931676625,590.80935662981,
Men B Cat 4/5,15,2909,Unknown,Unknown,,,,527.61087413637,603.51169578727,
Men B Cat 4/5,16,121203,Demetrius,Leach,Canyon Bicycles-Shimano,,429701,523.20731222762,616.21403494472,
Men B Cat 4/5,17,121862,Ronald,Brown,,,5145,540,628.91637410217,
Men B Cat 4/5,18,121863,Van,Higley,,,316246,540,641.61871325963,
Men B Cat 4/5,19,121204,Russell,Hitchcock,,,224198,544.1981719431,654.32105241708,
Men Collegiate Open,1,110130,Bradley,Thurgood,,,354420,,,
Men Collegiate Open,2,109125,Tyler,Mullins,,,431401,,,
Men Master 35+ Open,1,8806,Eric,White,,,185963,312.13934037379,302.82902864016,
Men Master 35+ Open,2,121870,Jason,Hendrickson,FFKR - CONTENDER RACING,,214430,330,319.49569530683,
Men Master 35+ Open,3,11884,Racer,Gibson,X-Men The,,118233,367.29075509342,336.1623619735,
Men Master 35+ Open,4,95851,Jeremy,Ward,,,295705,422.39628558678,352.82902864016,
Men Master 35+ Open,5,121871,Robert,Hansen,Canyon Bicycles - Shimano,,143463,330,369.49569530683,
Men Master 35+ Open,6,121213,James,Howton,,,350380,640.7561266343,386.1623619735,
Men Master 35+ Open,7,96007,Aaron,Olsen,Velosport Racing,,181440,256.05581809447,402.82902864016,
Men Master 45+ Open,1,76816,Thomas,Cooke,Squadra Flying Tigers,,7681,259.02225768065,288.3453137939,
Men Master 45+ Open,2,6137,Bob,Saffell,,,190924,307.86981626983,303.51454186548,
Men Master 45+ Open,3,54552,Paul,Lastayo,Ski Utah Cycling Team,,270312,393.56679615405,318.68376993706,
Men Master 45+ Open,4,35949,Trent,Donat,Michelob Ultra - Big Shark Racing,,245308,316.25273037812,333.85299800863,
Men Master 45+ Open,5,108368,Richard,Caramadre,,,418553,395.49302443585,349.02222608021,
Men Master 45+ Open,6,76829,Todd,Taft,Ski Utah Cycling Team,,207596,443.67507489713,364.19145415179,
Men Master 45+ Open,7,98208,Joseph,Brubaker,Ski Utah|Plan 7,,303618,382.04056890392,379.36068222337,
Men Master 45+ Open,8,95890,Mark,Fisher,KUHL,,175833,371.40421295136,394.52991029495,
Men Master 45+ Open,9,98190,Greg,Sironen,Canyon Bicycles-Shimano,,58077,499.33309748111,409.69913836652,
Men Master 45+ Open,10,98209,Jeff,Flick,Rocky Mountain Cycling Club,,99231,443.47941899657,424.8683664381,
Men Master 45+ Open,11,25335,Darrell,Davis,Velosport Racing,,8770,440,440.03759450968,
Men Master 45+ Open,12,102823,Jim,Deschenes,,,,444.12301254553,455.20682258126,
Men Master 45+ Open,13,76830,Michael,Macci,,,129769,337.71762849554,470.37605065284,
Men Master 45+ Open,14,59181,Shane,Dunleavy,Ski Utah|Plan 7,,253994,417.24444306148,485.54527872441,
Men Master 55+ Open,1,12304,Lewis,Rollins,FFKR - CONTENDER RACING,,185827,,,
Men Master 55+ Open,2,51699,Rick,Morris,,,177354,,,
Men Master 55+ Open,3,121869,Donald,Leach,,,412221,,,
Women A Cat 1/2/3,1,90700,Ali,Knutson,Harristone/Sun Valley Mortgage Cycling,,392849,,,
Women A Cat 1/2/3,2,95929,Laura,Howat,Ski Utah|Plan 7,,147582,,,
Women B Cat 3/4,1,90700,Ali,Knutson,Harristone/Sun Valley Mortgage Cycling,,392849,,,
Women B Cat 3/4,2,96000,Lupine,Cramer,Roosters/Bikers Edge-UT,,457452,,,
Women B Cat 3/4,3,95938,Lisa,Fitzgerald,,,278343,,,
Women B Cat 3/4,4,121190,Caprise,Satterfield,,,,,,
Women Master 35+ Open,1,121866,Amy,Thornquist,,,366700,520,487.70098596265,
Women Master 35+ Open,2,95938,Lisa,Fitzgerald,,,278343,585.66995320882,504.36765262931,
Women Master 35+ Open,3,121867,Linda,Lastayo,,,,520,521.03431929598,
Women Master 35+ Open,4,121192,Lara,Fisher,,,458015,660,537.70098596265,
Women Master 35+ Open,5,102817,Kristin,Petersen,,,303221,520,554.36765262931,
Women Master 35+ Open,6,121868,Kelly,Mcpherson,,,431436,520,571.03431929598,
