Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgan Cross,2013-10-5,Mixed Cat 5,13,22,556.2,
Bobbers Cross,2013-10-12,Men Cat 5 Cat 4/5,6,32,455.91182547332,
Palooza Cross Day 1,2014-08-22,Men 4/5,14,36,515.05776749304,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 5,13,60,480.29101060393,
Devils Cross 2K14,2014-11-8,Men senior Cat 5,2,15,451.50418908882,
Jingle Cross Day 1,2014-11-14,Men Cat 5,7,45,428.91506099861,
Jingle Cross Day 2,2014-11-15,Men Cat 5,5,62,408.84038969649,
Jingle Cross Day 3,2014-11-16,Men Cat 5,8,28,455.37160255135,
Furrow Euro XC+CX,2014-11-22,Men Cat 4/5,17,38,527.22986338989,
Iowa State Cyclocross Championships,2014-12-6,Men Cat 4/5,14,45,465.65311623204,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 4/5,6,38,419.26335243498,
Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 4/5,8,37,439.86524070996,
Chamois Time Cyclocross Race,2015-09-16,Men B,5,50,369.76790211946,
Night Cap Cross Day 1,2015-09-26,Men Cat 4,11,54,420.35195118426,
Sunnyside Cyclocross,2015-10-17,Men Cat 4/5,1,47,365.52055437287,
Bobbers Cross,2015-10-24,Men Cat 4/5,5,71,398.42716623227,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,10,58,418.98718318422,
Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,5,55,380.52789827869,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,30,68,404.88384038593,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,30,70,407.59666480811,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 3/4,7,26,398.95001725778,
Chamois Time Cyclocross Race 2016,2016-09-15,Men A,16,32,393.97969945045,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,41,58,457.41897218398,
Bobbers Cross,2016-10-23,Men Cat 3,7,21,380.82590436505,
Morgan Cross,2016-11-5,Men Cat 3/4,8,20,410.87036409203,
Chamois Time Cyclocross Race 2017,2017-08-30,Men A,14,24,362.25021131152,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 3,23,46,405.54708127323,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,28,46,424.12162269686,
Capital City Cross,2017-09-30,Men Cat 3/4,5,27,363.84509723201,
Bobbers Cross,2017-10-14,Men Cat 3,5,11,391.24338016178,
Morgan Cross,2017-10-15,Men Senior Cat 1/2/3,12,18,389.8195082178,
the GRAND Day 2,2017-10-22,Men Cat 3/4,4,22,374.96095965744,
Spooky Cross Day 2,2017-10-29,Men  M Cat 3/4,DNF,28,535.66095701412,
Creekside Cross,2017-11-4,Men Cat 3/4,5,24,354.494906554,
Creekside Cross 2017,2017-11-5,Men Cat 3/4,1,15,358.68914148401,
Capital City Cross,2018-09-15,Men Cat 3/4,7,28,364.43762994165,
Creekside Midweek Mayhem,2018-09-20,Men  A,11,18,397.36402805857,
Jingle Cross Day 1,2018-09-28,Men Open Cat3,43,52,453.94586675342,
Jingle Cross Day 3,2018-09-30,Men Open Cat3,31,41,419.0151615118,
Twisted Cross Day 2,2018-10-14,Men Senior Cat 3/4,3,22,351.16046318233,
the GRAND Day 1,2018-10-20,Men Cat 3/4,6,44,352.4182418626,
the GRAND Day 2,2018-10-21,Men Cat 3/4,3,37,350.31198239813,
Creekside ReUnion Cross,2018-11-3,Men Cat 3/4,3,13,354.50586773641,
Valley Cross,2018-11-17,Men  Cat 3/4,3,9,380.51775801916,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 3,12,20,402.67252940346,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 3,4,17,330.12259429535,
Cannonball Cross,2021-09-5,Single Speed Open,2,7,,
Community Cross 2021,2021-09-14,Men A Cat 1/2/3,17,35,351.89077862887,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Singlespee,13,21,373.28710971252,
Bobbers Cross 2022,2022-10-16,Men Singlespeed,7,14,424.63798386447,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Single Speed Category 1/2/3,8,10,348.42093874512,
