Race Name,Race Date,Category Name,Place,Total Racers,Points
Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 4/5,8,18,527.78297433638,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 5,16,23,594.62912456924,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 50+ Cat 4/5,5,5,,
Grafton PumpkinCross,2018-10-6,Masters 55+ Category 4/5,6,10,633.49295864716,
Badger Prairie Cross,2018-10-13, Category 5,31,36,676.08884736621,
Badger Prairie Cross,2018-10-13,Masters 55+ Category 4/5,7,8,634.9753520617,
Cross Fire,2018-10-28,Masters 45+ Category 4/5,17,23,596.49401394793,
Fat Kats Cross Race,2018-11-11,Masters 45+ Category 4/5,10,16,589.0252943754,
Fat Kats Cross Race,2018-11-11,Masters 55+ Category 4/5,3,6,572.50776603368,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 45+ Category 4/5,21,26,603.65413931856,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 55+ Category 4/5,5,9,577.50223491844,
Flyover Silver Creek,2019-09-7,Masters 50+ Category 4/5,13,16,674.86896737953,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Category 4/5 Masters 50+,11,25,514.51266295748,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Masters 50+,19,37,540,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 50+,28,38,596.78265444547,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4/5 Masters 50+,15,23,574.72595819268,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 55+,15,29,531.76831455049,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Masters 55+,12,17,536.48286235168,
