Race Name,Race Date,Category Name,Place,Total Racers,Points
OUILSSSCXC,2011-10-2,Open Men,24,30,354.46489092692,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,28,86,484.90957126842,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,14,79,423.6989822683,
Campton Cross,2011-10-30,Men Cat 4B  ,24,88,459.24781698007,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,61,96,545.01872006322,
PSI-clocross for Life,2011-11-6,Men Cat 4B  ,38,90,514.72616201587,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,44,82,502.62925258083,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,30,67,532.30247075096,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 4  ,15,28,494.37243187209,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,37,65,517.7173895034,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,18,61,467.54007264138,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,50,97,488.2732240061,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,15,88,424.69846802721,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 40-99,19,33,443.38643982886,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,51,67,454.72135059054,
PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,43,56,482.1747531878,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,44,54,485.7885283704,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,50,63,511.53575429612,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,40,59,542.91083308245,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,63,85,490.47722316609,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,50,75,522.03208934763,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,32,53,483.06087731647,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,55,74,483.89305358205,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,53,62,426.3541147337,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,44,71,498.07127784478,
Gordeldiercross,2014-10-19,Master 45+ Cat 1/2/3,21,25,500.01685218487,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,67,84,509.82505496774,
Psi-clocross for Life,2014-11-9,Men Cat 3,54,66,470.8671208432,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,43,58,475.58832152816,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,47,65,546.4095967158,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,44,54,648.8643771374,
Afterglow - A Cyclocross Race,2014-12-20,Single Speed Open,20,31,524.912314086,
Afterglow - A Cyclocross Race,2014-12-20,FATBIKE ETC OPEN,8,19,448.1329395169,
Hopkins Park CX,2015-10-4,Single Speed Open,65,70,560.79593313218,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,49,61,601.5378191978,
Campton Cross,2015-11-1,Men Open Single Speed,49,59,579.83995593601,
Hopkins Park CX,2016-10-2,Open Single Speed,59,75,592.33440920005,
