Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell,2018-09-23,PeeWee Boys,3,10,,
TOCX,2018-10-14,Under 17 Men & Women,25,42,484.59420906846,
Dam Cross,2018-10-21,U17,14,23,489.74278573278,
We Need More Cowbell,2019-09-22,Grade B,4,12,443.88153687929,
Baseball Cross ,2019-10-6,Grade A/B/C/B,10,48,394.58766104874,
Dam Cross,2019-10-20,Grade B,8,15,499.03381678124,
TOCX Provincial Championships,2019-10-27,Under 15 Men,2,13,426.9866080096,
Canadian National Championships,2019-11-2,Under 15 Men - 12 km - 21.3 km/h,4,11,472.91931744683,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Youth B Men - 7.52 km - 15.7 km/h,1,10,408,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth B Men,3,18,539.70829030755,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth A Men - 12 km - 18.5 km/h,2,4,,
KWCX - Ontario Cup #5,2021-10-24,Youth A Men - 12.5 km - 18.8 km/h,2,4,,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 17 Men,DNF,12,613.07490059667,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 3 Men - 14 km - 17.8 km/h,4,15,371.93549829288,
OCup #2 Woodstock,2023-10-15,Elite 1,6,6,433.98691710906,
Baseball Cross - OCup #4,2023-11-5,Elite 1,8,9,338.78325504632,
Ontario Provincial Championships - Cyclocross,2023-11-12,U19 Junior Men (17-18),3,18,345.30464634154,
