Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Master Men B,8,21,401.66973125165,
StarCrossed CX,2013-09-14,Men Cat 3 40+,20,83,383.67413764235,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Masters 3/4 Men,7,50,457.39656686614,
Vanier Park Cyclocross,2013-09-29,Master 3/4 Men,9,48,465.74597035022,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men B,1,32,351.11581053999,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Master Men B,1,21,345.63032293983,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Master Men B,1,15,372.05397418616,
Burnaby Foreshore CX,2014-09-27,Master Men (Men),21,31,441.88702333092,
Vanier Park CX,2014-09-28,Master Men (Men),32,38,461.0343272071,
DEVO Donkey Cross,2017-09-16,Master A (Men),19,22,371.5840461049,
Vanier,2017-09-30,Master A (Men),19,22,369.6,
Cascade Cross #4: Delta Tech,2017-11-18,Master Men B 40+,3,19,371.11580826336,
BC Cyclocross Provincials,2017-11-25,Master 50-59 (Men),4,31,422.4,
Vanier Park CX,2021-09-25,Master Men B 40+,8,67,370.36363636364,
Pumpkin Cross,2021-10-31,Masters B Men 40+,8,50,399.83386890801,
VCXC Aldergrove Day 1,2021-11-13,Master Men B 40+,5,40,340.69213425738,
VCXC Aldergrove Day 2,2021-11-14,Master Men B 40+,4,31,350.07700342545,
Vanier Park CX,2023-10-1,Master Men B 40+,12,40,379.42189379463,
Coquitlam Cyclocross Super Circuit,2023-10-15,Men's Beer League,9,24,406.85127041861,
Canadian National Championships,2023-11-25,Master 55-64 Men,18,29,511.18319492045,
Bear Crossing Grand Prix,2023-11-26,Master 55-64 Men,10,18,469.28921870157,
