Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 2012 R2 - rapha supercross,2012-08-26,A Grade Men,16,44,239.28571428571,
2014 Australian National Cyclocross Championships,2013-08-10,Elite Men,DNF,28,255.75,
2013 NCXS Round  - DDCX,2013-08-11,Elite Men,21,57,212.38461538462,
2014 Dirty Deeds CX Round 1,2014-05-25,Men's A Grade,49,55,279.16666666667,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Elite Men,18,63,206.34482758621,
Fields of Joy R1,2014-08-31,Men's CX A Grade,5,25,227.5,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN A-grade,14,42,241.17647058824,
DDCX 2015 R1,2015-05-16,A Grade Men,28,29,284.82142857143,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Elite Men,14,38,213.92590985294,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Elite Men,15,41,211.31578947368,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S A GRADE:,6,41,223.52941176471,
2015 Vic State CX Champs - except Elite Women,2015-07-26,ELITE MEN:,11,21,223.66666666667,
Australian National Championships,2015-08-9,Men Elite,8,18,213.84374678132,
Dirty Rat CX - Round 1,2016-04-22,A Grade Men 60 mins,3,23,220.83333333333,
Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,16,49,230.21660190448,
Vic CX Series R2 - Mount Beauty,2016-06-11,A-Grade Men,16,40,230.22766120335,
2016 Vic CX Series R2 - Bright,2016-06-12,A-Grade Men,14,42,224.52211315446,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,A Grade Men,9,50,224.5,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,9,50,222.49989780808,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN A,10,41,235.00615142713,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men A,14,75,214.73477701955,
2017 NCXS Round 1,2017-06-11,Masters 3 Men,3,19,255.64335176536,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men A-Grade,8,43,221.78796763016,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men A,7,43,229.34801468569,
 Australian National Cyclocross Championships,2017-08-5,Masters 3 Men,1,20,223.0326991467,
2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),9,49,217.73780317275,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men A:,10,41,212.53661340063,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,7,39,203.89265181502,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS A,11,33,232.97044509653,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,9,50,213.9799779279,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,19,41,288.30072906327,
2018 Victorian State CX Championships,2018-07-28,Masters Men 3,2,14,284.38292932277,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's A Grade,8,31,223.41752521161,
Melbourne GP of CX Day 2,2018-08-26,Elite Men,17,39,220,
