Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #2,2018-10-7,Under 15 Boys,5,9,595.90690011004,
Eastern Ontario Cyclocross Series #4,2018-10-21,Under 15 Boys,3,5,,
Eastern Ontario Cyclocross Series #1,2019-09-22,Under 15 Boys,2,7,518.72806523607,
Eastern Ontario Cyclocross Series #3,2019-10-6,Under 15 Boys,2,10,488.79751947807,
Eastern Ontario Cyclocross Series #4,2019-10-13,Under 15 Boys,1,11,446.52985428579,
Eastern Ontario Cyclocross Series #7,2019-11-10,Under 15 Boys,2,8,473.38266184398,
Eastern Ontario Cyclocross Series #2,2021-10-17,Under 17 Boys,1,8,438.32380738848,
Eastern Ontario Cyclocross Series #3,2021-10-24,Under 17 Boys,1,10,416.62875828903,
Eastern Ontario Cyclocross Series #4,2023-10-22,U19 (Junior) Men,2,8,378.73650040211,
Eastern Ontario Cyclocross Series #5,2023-10-29,U19 (Junior) Men,2,6,388.71699211193,
