Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Juniors 15-18,4,4,,
Boulder CX Series #1,2008-09-27,Juniors 15-16,3,3,,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Juniors 15-16,3,3,,
Blue Sky Velo Xilinx CX,2008-10-18,Junior Men 15-16,5,5,,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Junior Men 15-16,2,2,,
Boulder CX Series #3,2008-10-26,Junior Men 15-16,2,2,,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior Men 15-16,8,8,,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Juniors 15-16,2,2,,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Junior Men 17-18,2,2,,
Boulder CX Series #4,2008-11-15,Juniors 15-16,2,2,,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Junior Men 15-16,1,1,,
Pikes Peak SuperCross #2,2008-11-22,Junior Men 15-16,3,3,,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Junior Men 15-16,1,2,,
On the Cross #2,2008-11-29,Junior Men 15-16,3,3,,
Red Rocks Velo Cross Series #2,2008-11-30,Junior Men 15-16,2,2,,
Red Rocks Velo Cross Series #2,2008-11-30,Junior Men 17-18,2,2,,
Green Mountain Sports Cross,2009-09-19,Junior Men 17-18,2,2,,
Brecktobercross,2009-09-20,Junior Men 17-18,1,1,,
Cross at the River,2009-09-27,Junior Men 15-16,2,2,,
Colorado Veldrijden Crusade,2009-10-10,Juniors,2,7,,
Boulder Cross #2,2009-10-11,Junior Men 17-18,1,1,,
Valmont Bike Park Cross,2009-10-17,Junior Men 17-18,4,4,,
RRV Cross Series,2009-10-18,Junior Men 17-18,1,1,,
Castle Cross,2009-10-24,Junior Men 17-18,2,2,,
Boulder Cross #3,2009-10-25,Junior Men 17-18,2,2,,
Boulder Cup,2009-11-1,Junior Men 17-18,8,8,,
Alpha Cross #1,2009-11-8,Junior Men 17-18,1,1,,
Boulder Cross Series #4,2009-11-15,Junior Men 17-18,1,1,,
Green Mountain Sports Cross,2009-11-22,Junior Men 17-18,1,2,,
RRV Cross Series,2009-11-28,Junior Men 17-18,3,3,,
Alpha Cross #2,2009-11-28,Junior Men 17-18,1,1,,
Cross Nationals Day 3,2009-12-12,Men Junior 17-18,31,32,501.37892801351,
GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 15-16,3,5,,
Frisco CX 1,2010-10-2,JUNIOR MEN 15-18,2,2,,
GMSV #2,2010-11-27,JUNIOR MEN 17-18,4,4,,
