Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3,2008-11-9,Juniors,31,38,247.39473684211,
World Cup #7,2008-12-26,Elite Juniors,38,51,378.47101754386,
Superprestige #6,2008-12-28,Elite Juniors,22,54,299.9589668616,
World Cup #8,2009-01-18,Elite Juniors,41,49,395.92913064701,
World Championships,2009-02-1,Elite Juniors,27,51,322.11693462018,
Nittany Lion Cross,2010-09-12,Men 1/2/3   ,15,33,229.64637697515,
Charm City Cross,2010-09-18,Elite Men,3,44,178.7121858676,
Charm City Cross Day 2,2010-09-19,Elite Men,3,42,183.20423261125,
Cross Vegas,2010-09-22,Elite Men,49,102,222.14417947163,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Men             ,2,20,188.24949162146,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,21,81,202.27825878848,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,8,55,177.76483109936,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,8,52,181.63693468402,
Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,DNF,35,,
Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,11,38,202.82485941335,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,DNF,73,,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,DNF,70,,
Beacon Cross,2010-10-30,UCI Elite Men,21,27,247.26763053425,
First State Velo Sport Xross,2010-11-6,Category:        Elite Men         ,3,17,200.37024031695,
Phelps School Cyclocross,2010-11-13,ELITE MEN,2,10,212.73518131325,
Whitmore Super Cross Cup Day 1,2010-11-20,Elite/U23 Men,4,17,196.95137766076,
Whitmore Super Cross Cup Day 2,2010-11-21,Elite/U23 Men,5,12,214.8721405797,
EKZ CrossTour #3 - Hittnau,2014-11-2,Men Elite,28,38,230.1772267849,
Flückiger Cross Madiswil,2014-11-16,Men Elite,23,32,255.17679611365,
Swiss National Championships,2015-01-11,Men Elite,14,19,208.86702382012,
Cyclocross International Sion-Valais,2016-12-3,Men Elite,14,31,186.49863809464,
EKZ CrossTour Aigle,2017-10-15,Men Elite,31,42,234.1196756649,
Pfaffnau GP Luzern,2018-12-26,Men Elite,14,33,214.07516462871,
Swiss National Championships,2019-01-13,Men Elite,DNF,16,251.3606131782,
