Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C55+,1,16,460.67206963255,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C55+,2,17,436.46754847933,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C55+,1,13,416.19268062443,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C55+,2,19,433.886130439,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C55+,1,18,436.80460729383,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C55+,1,11,436.80460729383,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men C55+,DNF,11,664.61079497166,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men C55+,2,9,455.19877406018,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B60+,3,20,416.36415299114,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B60+,4,19,426.890614115,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B60+,4,19,416.51577512423,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B60+,1,21,387.44442183522,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B60+,8,16,458.19740861693,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B60+,4,20,397.95972571179,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B60+,2,15,390.61809496587,
