First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Preston,Giffen,Crossfire Cup R3 2021,2021-08-15,M_Open (Men),2,2,,
Darren,Di iulio,Crossfire Cup R3 2021,2021-08-15,MC (Men),10,20,528.24904502668,
Lewis,Hewton,Crossfire Cup R3 2021,2021-08-15,CX_MB (Men),1,32,298.22441663675,
John,Oakes,Crossfire Cup R3 2021,2021-08-15,CX_MB (Men),4,32,318.35863573323,
Tim,Klein,Crossfire Cup R3 2021,2021-08-15,CX_MB (Men),5,32,325.07004209872,
Damien,Hall,Crossfire Cup R3 2021,2021-08-15,CX_MB (Men),6,32,331.78144846421,
Paul,Suter,Crossfire Cup R3 2021,2021-08-15,CX_MB (Men),22,32,439.1639503121,
David,Knight,Crossfire Cup R3 2021,2021-08-15,CX_MB (Men),28,32,479.43238850505,
Julia,Massey,Crossfire Cup R3 2021,2021-08-15,CX_WC (Women),6,9,616,
Anook,Simpson,Crossfire Cup R3 2021,2021-08-15,CX_WB (Women),1,6,453.99997516215,
Markus,Chandler,Crossfire Cup R3 2021,2021-08-15,CX_MA (Men),13,14,294.74908809849,
Archie,Winter,Crossfire Cup R2 2021,2021-07-11,Junior B (Open),1,7,450,
Lyndon,Winter,Crossfire Cup R2 2021,2021-07-11,Junior B (Open),3,7,483.33333333333,
Tim,Klein,Crossfire Cup R2 2021,2021-07-11,CX_MB (Men),6,35,357.64705882353,
Lewis,Hewton,Crossfire Cup R2 2021,2021-07-11,CX_MB (Men),7,35,361.17647058824,
Damien,Hall,Crossfire Cup R2 2021,2021-07-11,CX_MB (Men),9,35,368.23529411765,
John,Oakes,Crossfire Cup R2 2021,2021-07-11,CX_MB (Men),11,35,375.29411764706,
Bruce,Wilson,Crossfire Cup R2 2021,2021-07-11,CX_MB (Men),17,35,396.47058823529,
Paul,Suter,Crossfire Cup R2 2021,2021-07-11,CX_MB (Men),18,35,400,
David,Knight,Crossfire Cup R2 2021,2021-07-11,CX_MB (Men),27,35,431.76470588235,
John,Allison,Crossfire Cup R2 2021,2021-07-11,CX_MB (Men),31,35,445.88235294118,
Julia,Massey,Crossfire Cup R2 2021,2021-07-11,CX_WC (Women),4,7,600,
Jess,Williams,Crossfire Cup R2 2021,2021-07-11,J17W (Women),1,1,,
Anook,Simpson,Crossfire Cup R2 2021,2021-07-11,CX_WB (Women),1,5,,
Markus,Chandler,Crossfire Cup R2 2021,2021-07-11,CX_MA (Men),6,9,256.25,
Oscar,Zhang,Xmas Xross,2020-12-22,MC (Men),5,18,472.0243622878,
Anook,Simpson,Xmas Xross,2020-12-22,CX_WB (Women),2,7,482.76034653998,
Dan,Peters,Xmas Xross,2020-12-22,CX_MB (Men),4,10,376,
Preston,Giffen,South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,OpenM (Men),6,7,406.7018891662,
David,Knight,South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,MMAS5 (Men),2,3,,
Tom,Lauck,South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,MMAS4 (Men),6,11,400,
Darren,Di iulio,South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,MMAS4 (Men),9,11,442.7368295567,
Damien,Hall,South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,MMAS2 (Men),2,11,306.48593469911,
Lewis,Hewton,South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,MMAS2 (Men),3,11,322.79359237248,
John,Oakes,South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,MMAS2 (Men),10,11,436.947196086,
Griffin,Knight,South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,U23M (Men),1,3,,
Oscar,Zhang,South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,U23M (Men),3,3,,
Tim,Klein,Bare Bones Cross,2020-06-13,CX_MB2 (Men),3,15,346.24316972393,
David,Knight,Bare Bones Cross,2020-06-13,CX_MB2 (Men),9,15,426.87841513804,
Damien,Hall,Bare Bones Cross,2020-06-13,CX_MB1 (Men),3,16,338.89427286637,
Paul,Suter,Bare Bones Cross,2020-06-13,CX_MB1 (Men),5,16,359.26284857758,
John,Allison,Bare Bones Cross,2020-06-13,CX_MB1 (Men),6,16,369.44713643319,
Bruce,Wilson,Bare Bones Cross,2020-06-13,CX_MB1 (Men),11,16,420.36857571121,
Jessie,Martin,Bare Bones Cross,2020-06-13,CX_WC (Women),1,4,,
Griffin,Knight,Bare Bones Cross,2020-06-13,CX_MA1 (Men),1,19,206.64518916709,
Anook,Simpson,CXtwiLITE North Adelaide,2020-02-26,CX_WB (Women),3,6,507.13506603325,
Jason,Izzard,CXtwiLITE North Adelaide,2020-02-26,CX_MC (Men),3,17,486,
Andrew,Mcphail,CXtwiLITE North Adelaide,2020-02-26,CX_MC (Men),5,17,513,
Scott,Wood,CXtwiLITE North Adelaide,2020-02-26,CX_MC (Men),8,17,553.5,
Grant,Brooks,CXtwiLITE North Adelaide,2020-02-26,CX_MC (Men),13,17,621,
Ben,Hogarth,CXtwiLITE North Adelaide,2020-02-26,CX_MB (Men),3,23,333.52708452654,
P'an-tau,Jiricek-scott,CXtwiLITE North Adelaide,2020-02-26,CX_MB (Men),4,23,341.83619896072,
Tim,Klein,CXtwiLITE North Adelaide,2020-02-26,CX_MB (Men),5,23,350.1453133949,
Lewis,Hewton,CXtwiLITE North Adelaide,2020-02-26,CX_MB (Men),6,23,358.45442782909,
Bruce,Wilson,CXtwiLITE North Adelaide,2020-02-26,CX_MB (Men),9,23,383.38177113163,
John,Oakes,CXtwiLITE North Adelaide,2020-02-26,CX_MB (Men),11,23,400,
David,Knight,CXtwiLITE North Adelaide,2020-02-26,CX_MB (Men),13,23,416.61822886837,
Lea,Holland,CXtwiLITE North Adelaide,2020-02-26,CX_MB (Men),19,23,466.47291547346,
Paul,Byatt,CXtwiLITE North Adelaide,2020-02-26,CX_MA (Men),3,12,263.17713035285,
Elly,Wild,South Australian CX Championships @ Gepps Cross,2019-08-4,WMAS6 (Women),1,1,,
Aurelia,Strozik,South Australian CX Championships @ Gepps Cross,2019-08-4,WMAS3 (Women),7,7,657.7518246333,
Bruce,Wilson,South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS6 (Men),1,5,,
David,Knight,South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS5 (Men),3,6,423.59442037574,
Ricardo,Goncalves,South Australian CX Championships @ Gepps Cross,2019-08-4,J15M (Men),4,5,,
Tom,Williams,South Australian CX Championships @ Gepps Cross,2019-08-4,J13M (Men),3,4,,
Jess,Williams,South Australian CX Championships @ Gepps Cross,2019-08-4,J15W (Women),1,2,,
Anook,Simpson,South Australian CX Championships @ Gepps Cross,2019-08-4,J17W (Women),1,2,,
Tim,Klein,South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS3 (Men),3,6,362.57457242942,
Paul,Suter,South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS3 (Men),5,6,400.29920296941,
Lewis,Hewton,South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS2 (Men),6,14,378.28655550907,
John,Oakes,South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS2 (Men),14,14,544.46125531917,
Damien,Hall,South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS1 (Men),3,5,,
Griffin,Knight,South Australian CX Championships @ Gepps Cross,2019-08-4,U23M (Men),1,2,,
Ciaran,Youd,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,52,52,476.01582236472,
Ciaran,Youd,2019 Victorian State CX Championships,2019-06-8,MMAS1,6,12,443.5140317542,
Tom,Williams,Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,Juniors (Open),3,18,396.03935258434,
Bruce,Wilson,Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MC (Men),1,18,407.09590871112,
Ciaran,Youd,Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MC (Men),2,18,459.14492787637,
Russell,Marling,Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MC (Men),3,18,470.69565246546,
Damien,Hall,Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MB (Men),9,29,384.99690906644,
Tim,Klein,Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MB (Men),10,29,389.47672045395,
Andrew,Hawkes,Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MB (Men),15,29,411.87577739149,
Paul,Suter,Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MB (Men),17,29,420.83540016651,
Steven,Burton,Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MB (Men),20,29,434.27483432903,
David,Knight,Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MB (Men),23,29,447.71426849156,
John,Allison,Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MB (Men),24,29,452.19407987907,
John,Oakes,Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MB (Men),27,29,465.63351404159,
Jess,Williams,Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,JW15 (Women),1,2,,
Anook,Simpson,Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_WB (Women),2,7,516.27836021672,
Paul,Byatt,Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MA (Men),2,25,230.65726099338,
Griffin,Knight,Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MA (Men),9,25,277.6376358883,
Sam,Wyld,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,59,62,452.25806451613,
