Race Name,Race Date,Category Name,Place,Total Racers,Points
Fresh Air Crossaflixion Cup,2009-11-28,Beginner Men,7,8,,
Crossaflixion Cup,2010-09-25,Beginner Men,5,7,558,
WebCyclery Thrilla CX Series,2010-09-30,Men C,35,38,,
Crossaflixion Cup,2010-10-9,Men - Beginner,8,9,592.65,
Cross Crusade: Rainier High School,2010-10-10,Masters 50+,59,63,705.22868889211,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ C,45,56,662.52895844854,
Pain and Suffer'n CX,2011-09-11,Masters 35+ C,27,31,622.70543113754,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ C,31,45,613.71496556836,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ C,29,48,595.6199517558,
Battle at Barlow,2011-09-24,Masters 35+ C,92,96,672.25247822061,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 35+ C,15,18,613.42529422471,
Cross Crusade #1,2011-10-2,Masters 35+ C,155,217,625.49631618668,
GPMC: Heiser CX,2011-10-8,Masters 35+ C,25,34,631.81362847369,
GPMC: Ninkrossi,2011-10-15,Masters 35+ C,35,47,583.44131093932,
Cross Crusade #3,2011-10-16,Masters 35+ C,151,197,626.2882059589,
Cross Crusade #4,2011-10-23,Masters 35+ C,139,182,643.43010774975,
Cross Crusade #5,2011-10-29,Masters 35+ C,81,109,625.71480586837,
Cross Crusade #6,2011-10-30,Masters 35+ C,69,91,612.84802878049,
CrossAflixion Cup,2011-11-12,Category C,11,15,591.14947343267,
Cross Crusade #8,2011-11-13,Masters 35+ C,145,192,661.23696537201,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ C,22,27,608.4105564923,
GPMC: Winter Cross,2011-12-4,Masters 35+ C,40,56,582.53659595591,
Cross Nationals Day 3,2012-01-6,Men Master  50-54,46,49,486.99354208558,
GPTB #1: David Douglas CX #1,2012-09-1,Master 50+,28,31,639.2183091765,
GPTB: Het Meer CX Race,2012-09-9,Masters 50+,21,23,601.24935223503,
GPTB: Double Cross #1,2012-09-15,Master 50+,28,30,692.72085184633,
Double Cross Day Two,2012-09-16,Master 50+,23,26,590.44474852537,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,56,57,661.94913924516,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,55,59,655.12447582506,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,61,65,704.35663968399,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,53,58,677.78056815796,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Master 50+,40,46,665.61096965452,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,61,73,636.74143894776,
Redmond Golf Cross,2013-11-30,Master 50+,9,12,595.48833237175,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,73,74,726.20823779208,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,66,74,720.64239426439,
Durango Performance Center 4CCX Cortez,2014-12-6,Men A,19,21,326.38917135932,
