Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Planet Bike Cup #2,2012-09-23,Women Junior  15-16,4,5,,
E.T. Twilight Cross,2012-09-29,Women Category 4  19-29,5,16,531.11506024386,
E.T. Twilight Cross,2012-09-29,Women Junior 15-18  15-18,1,1,,
CrosstheDomes,2012-10-6,Women Category 4  ,21,24,728.27986224705,
River Hill Park CX,2012-10-7,Women Junior 15-18  15-18,1,1,,
River Hill Park CX,2012-10-7,Women Category 4  ,5,7,621.51466244014,
FurtherCross,2012-10-14,Women Category 4  19-29,4,10,539.7172588717,
Noyes Park Cross,2012-10-20,Women Junior 15-18  15-18,1,1,,
Noyes Park Cross,2012-10-20,Women Category 4  ,3,11,545.9935041146,
Estabrook Park Cyclocross,2012-11-3,Women Junior 15-18  15-18,1,1,,
Estabrook Park Cyclocross,2012-11-3,Women Category 4  ,3,16,505.83969714713,
Cam-Rock CX Classic,2012-11-10,Women Junior 15-18  15-18,1,1,,
Cam-Rock CX Classic,2012-11-10,Women Category 4  ,2,13,501.69051344471,
Kringle Kross,2012-11-18,Women Category 4  19-29,2,13,506.28995904224,
Kringle Kross,2012-11-18,Women Junior 15-18  15-18,1,1,,
Booty Cross,2012-12-2,Women Category 4  ,1,7,505.61819686606,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Category 4  ,6,12,600,
Sun Prairie Cup,2013-10-19,Women Junior 15-18  15-18,1,1,,
Battle of Waterloo CX,2013-11-3,Women Junior 15-18  15-18,1,1,,
King University Tornado Cross,2016-11-5,Women Womens A  Collegiate,2,11,396.59632269533,
Auburn CX,2016-11-12,Women Collegiate A,7,7,584.80382553034,
Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Women Collegiate CAT A,DNF,15,625.69963293363,
