Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX First Shot,2015-09-26,UTCX Weber Men C,6,19,504,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C,2,20,437.87324269061,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men C,2,24,426.48,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men C,1,23,406.304390286,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men C,1,18,382.09641162952,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C,2,27,391.15188438622,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Mens C,7,21,465.50478027603,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer  Men C,2,12,394.8501666082,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL Men C,2,19,382.5185647972,
Ogden CX Day 3,2016-11-13,B (Open),15,18,487.71965529309,
