First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mitch,Kaiser,MFG #6 Woodland Park,2023-11-19,Male Single Speed,61,125,395.08290864977,
Warren,Haas,Ontario Provincial Championships - Cyclocross,2023-11-12,Master A Men (35-44),18,24,426.75437662872,
Warren,Haas,Baseball Cross - OCup #4,2023-11-5,Master 2 Men (35+ yrs),25,30,448.2638745242,
Warren,Haas,Duntroom - Ocup #3,2023-10-22,Master 2 Men (35+ yrs),14,21,412.660952186,
Meg,Siegel,Coquitlam Cyclocross Super Circuit,2023-10-15,Intermediate Women,7,7,629.14403469146,
Jacob,Williams,2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,29,44,408.94062666278,
Warren,Haas,2023 Trek CX Cup,2023-10-15,Men Cat 4/5 Elite,14,44,408.83633059013,
Matiss,Mezulis,2023 Trek CX Cup,2023-10-15,Men Cat 4/5 Elite,16,44,419.4643314284,
Jacob,Williams,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 35+,24,34,382.33311143251,
Warren,Haas,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 35+,27,34,400.9941721857,
Matiss,Mezulis,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 35+,29,34,413.4348793545,
Nick,Iwanyshyn,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 35+,34,34,444.53664727648,
Matiss,Mezulis,2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,36,112,435.45785402094,
Warren,Haas,2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,52,112,479.80317559804,
Jacob,Williams,2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,68,85,383.54512397409,
Warren,Haas,We Need More Cowbell - OCup 1,2023-10-1,Master 2 Men (35+ yrs),23,24,451.58477016149,
Jacob,Williams,Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,21,37,401.94121326964,
Alex,Baird,Rochester Cyclocross day 2,2023-09-24,Men Senior Cat4/5,11,28,471.99984813766,
Nick,Iwanyshyn,Rochester Cyclocross day 2,2023-09-24,Men Senior Cat4/5,14,28,496.16910482534,
Warren,Haas,Rochester Cyclocross day 2,2023-09-24,Men Senior Cat4/5,16,28,512.28194261712,
Matiss,Mezulis,Rochester Cyclocross day 2,2023-09-24,Men Senior Cat4/5,20,28,544.5076182007,
Pauline,Beaupre,Rochester Cyclocross day 2,2023-09-24,Women Senior Cat4/5,1,7,422.6033010511,
Jacob,Williams,Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,27,43,418.10422661141,
Alex,Baird,Rochester Cyclocross day 1,2023-09-23,Men Senior Cat4/5,15,39,459.83495288159,
Nick,Iwanyshyn,Rochester Cyclocross day 1,2023-09-23,Men Senior Cat4/5,19,39,481.94022131734,
Warren,Haas,Rochester Cyclocross day 1,2023-09-23,Men Senior Cat4/5,21,39,492.99285553521,
Matiss,Mezulis,Rochester Cyclocross day 1,2023-09-23,Men Senior Cat4/5,24,39,509.57180686203,
Pauline,Beaupre,Rochester Cyclocross day 1,2023-09-23,Women Senior Cat4/5,1,10,422.6033010511,
Alex,Baravyan-gauthier,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Single Speed Men - 14.5 km - 21.6 km/h,15,17,491.69496752549,
Nick,Iwanyshyn,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Single Speed Men - 14.5 km - 21.6 km/h,16,17,491.69496752549,
Brenton,Miller,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Elite / U23 Men - 26.1 km - 24.4 km/h,4,21,273.6470719758,
Nick,Iwanyshyn,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master A Men - 17.4 km - 22.6 km/h,21,27,488.9679014539,
Matiss,Mezulis,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master A Men - 17.4 km - 22.6 km/h,26,27,543.39471690874,
Alex,Baravyan-gauthier,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Sportif Men - 11.6 km - 19.5 km/h,8,11,575.7044883539,
Brenton,Miller,We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 1&2 Men - 20 km - 19.5 km/h,5,14,329.81359534784,
Pauline,Beaupre,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master A Women - 10 km - 15.3 km/h,2,3,,
Pauline,Beaupre,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master Women - 10 km - 15.3 km/h,2,8,421.1697608175,
Nick,Iwanyshyn,We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 4 Men - 12 km - 16.4 km/h,13,14,429.72352550882,
Matiss,Mezulis,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 3 Men - 10 km - 15.5 km/h,24,33,480.72948460299,
Matiss,Mezulis,Dam Cross - Ontario Cup #2,2022-10-9,Master 3 Men - 12.5 km - 18.7 km/h,13,28,476.07574962986,
Pauline,Beaupre,Hardwood Cross - Ontario Cup #1,2022-10-2,Master Women - 7.52 km - 10.4 km/h,1,6,422.92109793223,
Pauline,Beaupre,Hardwood Cross - Ontario Cup #1,2022-10-2,Master A Women - 7.52 km - 10.4 km/h,1,3,,
Warren,Haas,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 2 Men - 9.4 km - 12.0 km/h,14,16,534.46704479786,
Matiss,Mezulis,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 3 Men - 7.52 km - 11.3 km/h,33,33,538.69428936212,
Nick,Iwanyshyn,Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 4 Men - 7.52 km - 12.2 km/h,9,13,574.50295512235,
Alex,Van der baravyan-gauthier,Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 4 Men - 7.52 km - 12.2 km/h,12,13,626.25738780589,
Brenton,Miller,Rochester Cyclocross,2022-09-25,Men Pro,35,57,314.59950376955,
Pauline,Beaupre,Rochester Cyclocross,2022-09-25,Women Cat4/5,1,9,423.16117272734,
Nick,Iwanyshyn,Rochester Cyclocross,2022-09-25,Men Cat4/5,16,29,511.40077443986,
Warren,Haas,Rochester Cyclocross,2022-09-25,Men Cat4/5,23,29,572.96052572403,
Brent,Miller,Rochester Cyclocross,2022-09-24,Men Cat2,2,6,,
Pauline,Beaupre,Rochester Cyclocross,2022-09-24,Women Cat4/5,1,13,423.16117272734,
Nick,Iwanyshyn,Rochester Cyclocross,2022-09-24,Men Cat4/5,21,39,497.51072455954,
Warren,Haas,Rochester Cyclocross,2022-09-24,Men Cat4/5,26,39,526.51966075986,
Brenton,Miller,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Elite Men,5,24,257.11399456995,
Jacob,Williams,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Elite Men,21,24,448.42895767849,
Elise,Huet,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Elite Women,7,8,476.52471584467,
Pauline,Beaupre,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master A Women,3,4,,
Warren,Haas,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master A Men,12,17,435.97598601054,
Nick,Iwanyshyn,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master A Men,13,17,452.76013957167,
Matiss,Mezulis,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master A Men,14,17,469.5442931328,
Jacob,Williams,KWCX - Ontario Cup #5,2021-10-24,Elite 1&2 Men - 20 km - 20.7 km/h,16,18,378.5097732133,
Pauline,Beaupre,KWCX - Ontario Cup #5,2021-10-24,Master Women - 10 km - 16.2 km/h,3,14,408.81676597849,
Pauline,Beaupre,KWCX - Ontario Cup #5,2021-10-24,Master A Women - 10 km - 15.8 km/h,1,5,,
Stephanie,Cholvk,KWCX - Ontario Cup #5,2021-10-24,Elite 3 Women - 10 km - 15.9 km/h,7,13,520,
Warren,Haas,KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,8,45,392.23999106177,
Matiss,Mezulis,KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,19,45,466.6925977765,
Nick,Iwanyshyn,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Single Speed - 12 km - 17.2 km/h,9,13,487.81508136064,
Brenton,Miller,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 1&2 Men - 21 km - 21.6 km/h,5,20,284.29088677382,
Jacob,Williams,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 1&2 Men - 21 km - 21.6 km/h,17,20,385.71792637631,
Pauline,Beaupre,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master Women - 12 km - 16.8 km/h,2,12,396.0505143707,
Elise,Huet,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 3 Women - 12 km - 16.1 km/h,2,11,469.72100367833,
Stephanie,Cholvk,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 3 Women - 12 km - 16.1 km/h,7,11,553.51933088111,
Nick,Iwanyshyn,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 4 Men - 12 km - 17.5 km/h,15,29,539.9375,
Alex van der,Baravyan-gauthier,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 4 Men - 12 km - 17.5 km/h,26,29,655.29017857143,
Anthony,Smith,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 4 Men - 12 km - 17.5 km/h,27,29,665.77678571429,
Warren,Haas,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 3 Men - 12 km - 16.9 km/h,4,40,399.05316512976,
Matiss,Mezulis,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 3 Men - 12 km - 16.9 km/h,20,40,491.82604539403,
Pauline,Beaupre,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Women - 10 km - 15.5 km/h,2,7,472.68055326813,
Nick,Iwanyshyn,United Lumber & Truss Dam Cross,2021-10-9,Single Speed - 12.5 km - 17.3 km/h,6,6,,
Brenton,Miller,United Lumber & Truss Dam Cross,2021-10-9,Elite 1&2 Men - 20 km - 20.2 km/h,5,10,299.38124121785,
Elise,Huet,United Lumber & Truss Dam Cross,2021-10-9,Elite 3 Women - 12.5 km - 16.3 km/h,4,9,506.6182968925,
Nick,Iwanyshyn,United Lumber & Truss Dam Cross,2021-10-9,Elite 4 Men - 12.5 km - 17.9 km/h,13,15,558.24080311782,
Pauline,Beaupre,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master Women,3,13,413.02810055814,
Nick,Iwanyshyn,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Single Speed - 11.28 km - 15.3 km/h,4,10,436.35593012314,
Jacob,Williams,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Elite 1&2 Men - 18.8 km - 18.5 km/h,10,10,373.28663786094,
Nick,Iwanyshyn,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Elite 4 Men - 9.4 km - 15.4 km/h,15,17,556.25,
Mitch,Kaiser,Pan-American Championships,2019-11-10,Single Speed - 18 km - 22.1 km/h,2,8,325.02788951256,
Katie,Ozolins,Canadian National Championships,2019-11-2,Sportif Women - 12 km - 17.1 km/h,1,6,,
Pauline,Beaupre,Canadian National Championships,2019-11-2,Sportif Women - 12 km - 17.1 km/h,2,6,,
Nick,Iwanyshyn,Canadian National Championships,2019-11-2,Sportif Men - 12 km - 20.2 km/h,3,7,,
Nick,Iwanyshyn,TOCX Provincial Championships,2019-10-27,Sportif Men,3,12,473.12843570105,
Hayder,Al-ward,TOCX Provincial Championships,2019-10-27,Sportif Men,11,12,630.5786136513,
Katie,Ozolins,TOCX Provincial Championships,2019-10-27,Elite Women,3,7,,
Pauline,Beaupre,TOCX Provincial Championships,2019-10-27,Elite Women,6,7,,
Mitch,Kaiser,TOCX Provincial Championships,2019-10-27,Single Speed,1,5,,
Alex van der,Baravyan-gauthier,Dam Cross,2019-10-20,Elite 4,7,19,492.12991541908,
Nick,Iwanyshyn,Dam Cross,2019-10-20,Elite 4,16,19,627.37795315475,
Pauline,Beaupre,Dam Cross,2019-10-20,Elite Women,11,20,460.62521977973,
Katie,Ozolins,Dam Cross,2019-10-20,Elite Women,14,20,505.3901232465,
Stephanie,Cholvk,Dam Cross,2019-10-20,Elite Women,20,20,594.91993018004,
Mitch,Kaiser,Dam Cross,2019-10-20,Elite 1&2 / Master 1,30,31,437.27493411567,
Nick,Iwanyshyn,maD Cross,2019-10-19,Elite 4 Men,4,10,499.64876458791,
Pauline,Beaupre,maD Cross,2019-10-19,Elite Women,3,8,433.5152105542,
Nick,Iwanyshyn,maD Cross,2019-10-19,Single Speed,10,16,463.16121027063,
Pauline,Beaupre,Hardwood CX,2019-10-13,Elite Women,13,19,494.99466124907,
Alex van der,Baravyan-gauthier,Hardwood CX,2019-10-13,Elite 4 Men,5,12,481.33977975892,
Josh,Martin,Hardwood CX,2019-10-13,Elite 4 Men,10,12,564.67942281143,
Hayder,Al-ward,Baseball Cross ,2019-10-6,Master 3 Men,42,47,686.58845845613,
Nick,Iwanyshyn,Baseball Cross ,2019-10-6,Elite 4 Men,7,19,503.9600728377,
Alex van der,Baravyan-gauthier,Baseball Cross ,2019-10-6,Elite 4 Men,12,19,564.0266181082,
Ben,Eagan,Baseball Cross ,2019-10-6,Elite 4 Men,14,19,588.0532362164,
Pauline,Beaupre,Baseball Cross ,2019-10-6,Elite Women,12,21,460.94533294465,
Stephanie,Cholvk,Baseball Cross ,2019-10-6,Elite Women,18,21,534.66300964558,
Nick,Iwanyshyn,Baseball Cross ,2019-10-6,Single Speed,10,16,490.73120388995,
Mitch,Kaiser,Baseball Cross ,2019-10-6,Elite 1&2 / Master Men,20,27,408.34244104333,
Alex van der,Baravyan-gauthier,Riverside Rumble ,2019-09-29,Elite 4 Men,2,8,455.00625,
Nick,Iwanyshyn,Riverside Rumble ,2019-09-29,Elite 4 Men,8,8,624.99375,
Pauline,Beaupre,Riverside Rumble ,2019-09-29,Elite Women,3,5,,
Mitch,Kaiser,Riverside Rumble ,2019-09-29,Elite 1&2 / Master 1 Men,14,16,398.12643987849,
Pauline,Beaupre,Batty Cross,2019-09-28,ELITE 3 WOMEN,1,7,437.04918553557,
Nick,Iwanyshyn,Batty Cross,2019-09-28,ELITE 4 MEN,3,20,478.18868577874,
Nick,Iwanyshyn,We Need More Cowbell,2019-09-22,Single Speed Men,8,8,508.79056187681,
Pauline,Beaupre,We Need More Cowbell,2019-09-22,Elite / Master Women,8,32,429.07124260205,
Katie,Ozolins,We Need More Cowbell,2019-09-22,Elite / Master Women,18,32,507.88097304422,
Stephanie,Cholvk,We Need More Cowbell,2019-09-22,Elite / Master Women,26,32,570.92875739795,
Nick,Iwanyshyn,We Need More Cowbell,2019-09-22,Cat 4 Men,10,20,540,
Mitch,Kaiser,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat1/2/3,23,27,391.67093625701,
Pauline,Beaupre,Rochester Cyclocross Day 2,2019-09-8,Women Open Cat1/2/3,15,23,502.27608649223,
Stephanie,Cholvk,Rochester Cyclocross Day 2,2019-09-8,Women Open Cat1/2/3,23,23,584.80083775656,
Nick,Iwanyshyn,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat4,20,34,486.1706699586,
Hayder,Al-ward,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat4,31,34,552.71603554458,
Mitch,Kaiser,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,23,29,372.26897127606,
Pauline,Beaupre,Rochester Cyclocross Day 1,2019-09-7,Women Open Cat1/2/3,14,26,470.3814117764,
Stephanie,Cholvk,Rochester Cyclocross Day 1,2019-09-7,Women Open Cat1/2/3,23,26,563.43191730747,
Nick,Iwanyshyn,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,30,44,523.80947421874,
Hayder,Al-ward,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,38,44,575.66852906526,
Mitch,Kaiser,Ontario Provincial Cyclo-cross Championships,2018-11-18,Single Speed Men,1,3,,
Nick,Iwanyshyn,Ontario Provincial Cyclo-cross Championships,2018-11-18,Single Speed Men,3,3,,
Meg,Siegel,Ontario Provincial Cyclo-cross Championships,2018-11-18,Elite Women,8,8,495.81262102138,
Nick,Iwanyshyn,Ontario Provincial Cyclo-cross Championships,2018-11-18,Sportif Men,1,2,,
Keenan,Brookes,Ontario Provincial Cyclo-cross Championships,2018-11-18,Sportif Men,2,2,,
Mitch,Kaiser,Riverside Rumble CX,2018-11-17,Single Speed Men,1,4,,
Nick,Iwanyshyn,Riverside Rumble CX,2018-11-17,Single Speed Men,3,4,,
Meg,Siegel,Riverside Rumble CX,2018-11-17,Elite Women,3,3,,
Meg,Siegel,Riverside Rumble CX,2018-11-17,All Women,4,5,,
Nick,Iwanyshyn,Riverside Rumble CX,2018-11-17,Elite 4 Men,3,5,,
Keenan,Brookes,Riverside Rumble CX,2018-11-17,Elite 4 Men,4,5,,
Meg,Siegel,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Sportif Women - 9 km,2,3,,
Nick,Iwanyshyn,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Sportif Men - 12 km,5,7,586.03691300713,
Keenan,Brookes,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Sportif Men - 12 km,6,7,632.66971525819,
Trish,Snyder,Silver Goose C2,2018-11-3,Master Women 45-54,4,10,424.51029454045,
Mitch,Kaiser,Silver Goose C2,2018-11-3,Single Speed Men,1,9,354.02283868116,
Nick,Iwanyshyn,Silver Goose C2,2018-11-3,Single Speed Men,9,9,513.52880461416,
Meg,Siegel,Silver Goose C2,2018-11-3,Sportif Women,3,9,480.62715181216,
Keenan,Brookes,Silver Goose C2,2018-11-3,Sportif Men,4,8,422.22381882248,
Andy,Zarzycki,Silver Goose C2,2018-11-3,Sportif Men,8,8,447.22381882248,
Trish,Snyder,KWCX,2018-10-27,Master Women (Women),2,9,503.88474055235,
Jason,Rodrigues,KWCX,2018-10-27,Master 2 Men (Men),12,13,525.6769678438,
Keenan,Brookes,KWCX,2018-10-27,Elite 4 Men (Men),10,15,569.63752464495,
Nick,Iwanyshyn,KWCX,2018-10-27,Elite 4 Men (Men),15,15,658.55009857979,
Stephanie,Cholvk,Dam Cross,2018-10-21,Women Open,17,23,550.82945687364,
Jason,Rodrigues,Dam Cross,2018-10-21,Men Cat 2,21,25,543.05913768893,
Alexander,Baravyan-gauthier,Dam Cross,2018-10-21,Men Cat 4,20,20,634.41424473767,
Jason,Rodrigues,Mad Cross,2018-10-20,Men 2/3,20,20,552.87218482084,
Nick,Iwanyshyn,TOCX,2018-10-14,Single Speed,8,9,542.58012098031,
Mitch,Kaiser,TOCX,2018-10-14,Elite 1&2 Men,21,22,422.25151419077,
Stephanie,Cholvk,TOCX,2018-10-14,Elite Women,17,23,492.5596544231,
Meg,Siegel,TOCX,2018-10-14,Elite Women,22,23,535.96182536651,
Trish,Snyder,TOCX,2018-10-14,Master Women,3,13,447.89638903824,
Jason,Rodrigues,TOCX,2018-10-14,Master 2 Men,25,26,536.69540693473,
Keenan,Brookes,TOCX,2018-10-14,Elite 4 Men,19,30,569.29023142834,
Nick,Iwanyshyn,TOCX,2018-10-14,Elite 4 Men,20,30,576.61278928543,
Josh,Martin,TOCX,2018-10-14,Elite 4 Men,23,30,598.58046285668,
Jason,Rodrigues,Durham Shredders CX,2018-10-13,Master 2 Men,5,5,,
Keenan,Brookes,Durham Shredders CX,2018-10-13,Elite 4 Men,3,4,,
Stephanie,Cholvk,Hardwood Cross,2018-10-7,Elite Women,13,14,591.47007905282,
Anderson,Reid,Hardwood Cross,2018-10-7,Elite 3 Men,4,10,373.3122183375,
Josh,Martin,Hardwood Cross,2018-10-7,Elite 4 Men,13,17,598.42341190358,
Mitch,Kaiser,Batty Cross,2018-10-6,Elite 1&2 Men,8,8,397.08492487,
Meg,Siegel,Batty Cross,2018-10-6,Elite Women,9,13,463.33129774586,
Trish,Snyder,Batty Cross,2018-10-6,Master Women,3,9,487.90276635168,
Jason,Rodrigues,Batty Cross,2018-10-6,Master 2 Men,8,9,510.31305311243,
Warren,Hoffner,Batty Cross,2018-10-6,Master 3 Men,20,40,540,
Mike,Orrico,Batty Cross,2018-10-6,Master 3 Men,32,40,625.87949472217,
Nick,Iwanyshyn,We Need More Cowbell,2018-09-23,Single Speed Men,10,14,504.21874702317,
Trish,Snyder,We Need More Cowbell,2018-09-23,Master Women,5,13,487.02401002992,
Jason,Rodrigues,We Need More Cowbell,2018-09-23,Master 2 Men,14,20,511.63246227537,
Nick,Iwanyshyn,We Need More Cowbell,2018-09-23,Elite 4 Men,17,21,642.48507030696,
Mike,Orrico,We Need More Cowbell,2018-09-23,Master 3 Men,42,63,592.77659194673,
Nick,Iwanyshyn,The Riverside Rumble,2017-11-26,Single Speed Men,3,4,,
Mitch,Kaiser,The Riverside Rumble,2017-11-26,Elite 1&2 / Master 1 Men,4,12,301.20546843634,
Meg,Siegel,The Riverside Rumble,2017-11-26,Elite Women Results,3,3,,
Jason,Rodrigues,The Riverside Rumble,2017-11-26,Master 2 / Elite 3 / Junior Men,15,15,470.42321077743,
Keenan,Brookes,The Riverside Rumble,2017-11-26,Elite 4 / Master 3 Men,20,32,578.15879302529,
Nick,Iwanyshyn,The Riverside Rumble,2017-11-26,Elite 4 / Master 3 Men,30,32,673.55577558853,
Mitch,Kaiser,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Elite Men,10,20,340.39820734177,
Anderson,Reid,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Elite Men,19,20,463.9119483274,
Jason,Rodrigues,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master B Men,26,30,557.98335743016,
Meg,Siegel,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Sportif Women,1,4,,
Keenan,Brookes,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Sportif Men,8,12,593.85642684779,
Don,Gilroy,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Sportif Men,10,12,640.73772072597,
Mitch,Kaiser,maD Cross,2017-11-11,Open Men,4,25,326.09571357009,
Jason,Rodrigues,maD Cross,2017-11-11,Open Men,14,25,451.32614619134,
Meg,Siegel,maD Cross,2017-11-11,Open Women,7,7,561.79243734169,
Keenan,Brookes,maD Cross,2017-11-11,Beginner Men,24,56,516.43648080733,
Mitch,Kaiser,Guelph Cross,2017-11-5,Elite 1&2 / Master 1 Men,13,29,337.10120367799,
Jacob,Williams,Guelph Cross,2017-11-5,Elite 1&2 / Master 1 Men,25,29,428.98324046806,
Brandon,Livingston,Guelph Cross,2017-11-5,Master 2 / Elite 3 / Junior Men,27,30,512.11732144511,
Josh,Martin,Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,33,80,523.00737942238,
Keenan,Brookes,Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,38,80,541.02990052455,
Alex,Baravyan-gauthier,Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,57,80,609.51548071281,
Mitch,Kaiser,Burning Kiln Cross,2017-10-29,Open,2,12,339.0946415451,
Brandon,Livingston,Burning Kiln Cross,2017-10-29,Intermediate Men,11,23,440.97309930384,
Jason,Rodrigues,Burning Kiln Cross,2017-10-29,Intermediate Men,19,23,499.49107554536,
Meg,Siegel,Burning Kiln Cross,2017-10-29,Women,10,16,528.66839289532,
Mitch,Kaiser,Cookie CX,2017-10-28,Elite 1/2 Men,7,16,340.54524870994,
Anderson,Reid,Cookie CX,2017-10-28,Elite 1/2 Men,13,16,403.145654652,
Jacob,Williams,Cookie CX,2017-10-28,Elite 1/2 Men,14,16,413.57905564235,
Meg,Siegel,Cookie CX,2017-10-28,Elite Women,4,15,456.85222454375,
Jason,Rodrigues,Cookie CX,2017-10-28,Master 2 Men,9,13,489.61944649243,
Nick,Iwanyshyn,Cookie CX,2017-10-28,Elite 4 Men,19,41,527.27789777056,
Keenan,Brookes,Cookie CX,2017-10-28,Elite 4 Men,21,41,540,
Alex,Baravyan-gauthier,Cookie CX,2017-10-28,Elite 4 Men,27,41,578.16630668831,
Warren,Hoffner,Cookie CX,2017-10-28,Master 3 Men,31,61,545.24862001268,
Don,Gilroy,Cookie CX,2017-10-28,Master 3 Men,51,61,650.22102026633,
Andy,Zarzycki,Cookie CX,2017-10-28,Master 3 Men,57,61,681.71274034242,
Anderson,Reid,The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,28,32,341.54704681489,
Mitch,Kaiser,The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,29,32,347.77743551726,
Jason,Rodrigues,The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Men,10,33,431.98801808042,
Meg,Siegel,The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Women,7,8,558.77549075814,
Keenan,Brookes,The Silver Goose UCI C2 - Sunday,2017-10-22,Novice Men,13,29,543.26072771348,
Nick,Iwanyshyn,The Silver Goose UCI C2 - Sunday,2017-10-22,Novice Men,16,29,564.87715463518,
Alex,Baravyan-gauthier,The Silver Goose UCI C2 - Sunday,2017-10-22,Novice Men,22,29,608.11000847857,
Don,Gilroy,The Silver Goose UCI C2 - Sunday,2017-10-22,Novice Men,23,29,615.31548411914,
Andy,Zarzycki,The Silver Goose UCI C2 - Sunday,2017-10-22,Novice Men,27,29,644.1373866814,
Mitch,Kaiser,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,31,35,364.55478836674,
Anderson,Reid,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,33,35,375.68809991667,
Meg,Siegel,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Women,19,19,509.01313514992,
Jason,Rodrigues,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 2 Men,21,30,484.61435599654,
Andy,Zarzycki,The Silver Goose UCI C2 - Saturday,2017-10-21,Master 3 Men,37,42,691.49692590628,
Keenan,Brookes,The Silver Goose UCI C2 - Saturday,2017-10-21,Elite 4 Men,18,25,574.21485808995,
Alex,Baravyan-gauthier,The Silver Goose UCI C2 - Saturday,2017-10-21,Elite 4 Men,19,25,585.32772623969,
Nick,Iwanyshyn,The Silver Goose UCI C2 - Saturday,2017-10-21,Elite 4 Men,23,25,629.77919883867,
Mitch,Kaiser,Baseball Cross,2017-10-15,Elite 1&2 / Master 1 Men,14,34,321.22870193755,
Anderson,Reid,Baseball Cross,2017-10-15,Elite 1&2 / Master 1 Men,22,34,383.57616826778,
Jacob,Williams,Baseball Cross,2017-10-15,Master 2 / Elite 3 / Junior Men,9,48,350.8103183576,
Meg,Siegel,Baseball Cross,2017-10-15,Elite & U23 Women,19,19,558.221084106,
Jason,Rodrigues,Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,3,82,406.80031572014,
Keenan,Brookes,Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,43,82,550.79997440107,
Nick,Iwanyshyn,Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,45,82,557.99995733512,
Mike,Orrico,Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,55,82,593.99987200535,
Alex,Baravyan-gauthier,Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,72,82,655.19972694474,
Don,Gilroy,Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,79,82,680.3996672139,
Andy,Zarzycki,Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,82,82,687.59965014795,
Anderson,Reid,Hardwood Cross,2017-10-8,Elite 1&2 / Master 1 Men,20,33,368.57420349553,
