First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Handley,The Grand,2023-10-21,Men masters 45+ Open,15,19,496.05734066242,
Ryan,Handley,The Grand,2023-10-21,Men Cat 3/4,22,23,525.55616902419,
Ryan,Handley,Capital City Cross,2023-09-24,Men B,13,16,471.58980353779,
Ryan,Handley,Capital City Cross,2023-09-23,Men B,11,21,433.42271990382,
Ryan,Handley,The Grand Day 2,2022-10-23,Men masters 45+ Open,13,15,558.48484303362,
Rob,Haaland,The Grand Day 2,2022-10-23,Men Cat 4/5,7,25,488.23304737654,
Ryan,Handley,The Grand Day 2,2022-10-23,Men Cat 3/4,13,15,463.98413387397,
Ryan,Handley,The Grand Day 1,2022-10-22,Men masters 45+ Open,19,23,495.92465915683,
Rob,Haaland,The Grand Day 1,2022-10-22,Men Cat 4/5,5,27,449.63283952233,
Rob,Haaland,The Grand Day 1,2022-10-22,Men Cat 3/4,10,16,410.71674490443,
Ryan,Handley,The Grand Day 1,2022-10-22,Men Cat 3/4,31,16,477.94560480609,
Ryan,Handley,Trek CX Cup,2022-10-8,Men Cat 3 Elite,66,66,460.44917128087,
Ryan,Handley,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Single speed,33,35,466.69275010931,
Tyler,Cowman,Capital City Cross,2022-09-24,Men 3/4 Open,30,15,463.12063437786,
Ryan,Handley,Capital City Cross,2022-09-24,Men Masters 45+ Open,14,14,600.06341072326,
Rob,Haaland,Twisted Cross,2022-09-18,Men Category 3/4,8,15,418.75910420671,
Ryan,Handley,Twisted Cross,2022-09-17,Men Category 3/4,17,17,550.39940723067,
Jason,Anderson,Valley Cross,2021-11-20,Men  Pro/Cat 1/2/3,2,7,289.94453464139,
Andrew,Wisner,Valley Cross,2021-11-20,Men  Pro/Cat 1/2/3,3,7,307.88484413986,
Joseph,Aulwes,Valley Cross,2021-11-20,Men  Cat 3/4,8,18,409.27143702971,
Rob,Haaland,Valley Cross,2021-11-20,Men  Cat 3/4,15,18,481.67328082986,
Ryan,Handley,Valley Cross,2021-11-20,Men  Cat 3/4,35,18,512.70264245849,
Ryan,Handley,The Grand Day 2,2021-10-24,Men masters 45+ Open,9,10,547.40633067751,
Ryan,Handley,The Grand Day 1,2021-10-23,Men masters 45+ Open,17,21,509.20768466485,
Jason,Zylstra,The Grand Day 1,2021-10-23,Men masters 35+ Open,5,13,399.28607456297,
Ryan,Handley,The Grand Day 1,2021-10-23,Men Cat 3/4,18,19,460.67985260682,
Ryan,Handley,Capital City Cross,2021-09-26,Men Masters 45+ Open,19,19,553.34111445795,
Tyler,Cowman,Capital City Cross,2021-09-26,Men Cat 3/4,10,13,433.10666358282,
Ryan,Handley,Capital City Cross,2021-09-26,Men Cat 3/4,13,13,467.27991011329,
Ryan,Handley,Capital City Cross,2021-09-25,Men Masters 45+ Open,17,20,524.18934944581,
Ryan,Handley,Capital City Cross,2021-09-25,Men Cat 3/4,15,15,495.86887266291,
Tyler,Cowman,Capital City Cross,2021-09-25,Men Masters 35+ Open,13,20,395.65847471661,
Jason,Zylstra,Capital City Cross,2021-09-25,Men Masters 35+ Open,16,20,420.37284082992,
Ryan,Handley,Valley Cross,2020-10-10,Men 45-54 Masters 45+,11,12,448.53449391518,
Thomas,Avila,Valley Cross,2020-10-10,Men Cat 4/5,32,43,599.52095360722,
Jason,Zylstra,Valley Cross,2020-10-10,Men Cat 3/4,9,17,400,
Ryan,Handley,Valley Cross,2020-10-10,Men Cat 3/4,17,17,487.88309723901,
Charles,Adams,The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 4/5,4,31,406.61108930373,
Rob,Haaland,The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 4/5,7,31,435.97817753497,
Charles,Adams,The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 3/4,11,22,414.93538218461,
Jason,Zylstra,The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 3/4,47,22,513.53300433465,
Jason,Zylstra,The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 3/4,11,21,417.13059909945,
Ryan,Handley,The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 3/4,21,21,500.29689212137,
Ryan,Handley,The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 45+ Open,18,22,578.58784803321,
Rob,Haaland,The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 4/5,21,46,532.96563747937,
Ryan,Handley,Twisted Cross - Day 1,2019-10-12,Men Senior Cat 3/4,10,10,455.60501081916,
Ryan,Handley,Twisted Cross - Day 1,2019-10-12,Men Master 45+ Cat Pro/1/2/3/4/5,7,7,500.07355480308,
David,Volante,Cornerstone Cross,2019-10-5,Men Masters 55+,2,3,,
Chad,Vande lune,Cornerstone Cross,2019-10-5,Men Masters 45-54 Open,3,4,,
Charles,Adams,Capital City Cross Day 2,2019-09-29,Men Masters 35+ Open,8,13,438.02561374397,
Rob,Haaland,Capital City Cross Day 2,2019-09-29,Men Masters 35+ Open,9,13,453.45532276736,
Corey,Philips,Capital City Cross Day 2,2019-09-29,Men Masters 35+ Open,10,13,468.88503179074,
Tim,Heinle,Capital City Cross Day 2,2019-09-29,Men Masters 35+ Open,11,13,484.31474081412,
Rob,Haaland,Capital City Cross Day 2,2019-09-29,Men Cat 3/4,13,17,453.88830830442,
Ryan,Handley,Capital City Cross Day 2,2019-09-29,Men Cat 3/4,17,17,496.96073149523,
Ryan,Handley,Capital City Cross Day 2,2019-09-29,Men Masters 45+ Open,10,11,488.14180568115,
Jason,Zylstra,Capital City Cross Day 1,2019-09-28,Men Cat 3/4,13,26,416.10919468442,
Corey,Philips,Capital City Cross Day 1,2019-09-28,Men Masters 35+ Open,6,14,371.7596988311,
Thomas,Avila,Capital City Cross Day 1,2019-09-28,Men Cat 4/5,27,45,587.761673314,
Jason,Zylstra,Dirty Wooden Shoe,2019-09-8,Men Cat 3/4,11,16,440.76971632613,
Ryan,Handley,Dirty Wooden Shoe,2019-09-7,Men 45+,14,18,522.81576458436,
Jason,Zylstra,Dirty Wooden Shoe,2019-09-7,Men Cat 3/4,11,22,430.1527792801,
Ryan,Handley,Dirty Wooden Shoe,2019-09-7,Men Cat 3/4,21,22,527.80224879421,
