Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Women                    ,6,29,476.67768908651,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Women                   1,6,25,489.27687496785,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Women,1,16,381.398685106,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Women (123),12,24,451.25678763489,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:        Elite Women,19,30,474.38863438176,
16th Annual Cycle-Smart International,2006-11-5,Category:       Elite Women                     26,19,23,479.68953765018,
Baystate Cylocross UCI category 2,2006-11-25,Category:          Elite Women  29           start,24,27,536.23098985235,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   Elite Women            29           st,21,23,527.88640449309,
National Champs Day 3,2006-12-17,Women B                62 Starters                ,8,56,507.6473727733,
NMCX #1,2011-10-2,Cat 1/2/3 Women,4,4,,
NMCX #1,2012-09-23,Women Cat 1/2/3,3,5,,
 NMCX #2,2012-09-29,Women Pro/Cat 1/2/3  0-99,DNF,6,,
NMCX #4,2012-10-20,Women Cat 1/2/3  0-99,5,7,471.66181055552,
NMCX #6,2012-11-10,Women Cat 1/2/3,7,7,538.91188682356,
NMCX #10 - Series Finals,2012-12-15,Women Cat 1/2/3  ,5,7,518.45657002512,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Women Cat 1/2/3  ,4,6,,
