Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3/4,1,25112,Jay,Strothman,Fulcrum,,130537,290.30265297106,315.46446689576,
Men 3/4,2,28553,Justin,Allen,Dogfish,,195508,376.92307692308,326.03140853379,
Men 3/4,3,25243,Dennis,Koscielski,Dogfish,,238615,336.48092388548,336.59835017182,
Men 3/4,4,28050,Kevin,Hamilton,Wild Trak,,,465.39473684211,347.16529180985,
Men 3/4,5,12029,James,Klages,Big Shark,,72572,400,357.73223344788,
Men 3/4,6,38168,Matthew,Fickinger,Mesa,,,400,368.29917508591,
Men 3/4,7,28051,Craig,Basler,Lone Wolf,,263747,482.02105263158,378.86611672394,
Men 3/4,8,38164,Justin,White,Wild Trak,,273367,400,389.43305836197,
Men 3/4,9,35949,Trent,Donat,Big Shark,,245308,400,400,
Men 3/4,10,12033,John,Reimbold,Heckawee,,210686,538.52979524656,410.56694163803,
Men 3/4,11,28578,Mark,Hofmeister,Big Shark,,185102,522.94736842105,421.13388327606,
Men 3/4,12,38177,Maryn,Brandbart,Dogfish,,,400,431.70082491409,
Men 3/4,13,38178,Steven,Hentrich,Wild Trak,,274502,400,442.26776655212,
Men 3/4,14,28577,William,Howells,The Hub,,167246,518.68421052632,452.83470819015,
Men 3/4,15,38179,Willliam,Ingersoll,Mack,,,400,463.40164982818,
Men 3/4,16,38167,Gary,Dyer,StLCC,,50908,400,473.96859146621,
Men 3/4,DNF,38165,Jeff,Hemmer,Gateway,,,,,
Men 3/4,DNF,7720,Bob,Crow,DogFish,,200216,,,
Men 3/4,DNF,35957,Roberto,Barrios,SIU,,263715,,,
Men 3/4,DNF,38180,Jose,Bermudel,Big Shark,,,,,
Men 3/4,DNF,28054,Ian,Sasek,Wild Trak,,,,,
Men 3/4,DNF,35906,Hannon,Haggard,Wild Trak,,272365,,,
Men 3/4,DNF,32488,Erik,Martin,Dogfish,,245163,,,
Men Beginner,1,38167,Gary,Dyer,STLCC,,50908,540,459,
Men Beginner,2,38168,Matthew,Fickinger,Mesa,,,540,470.57142857143,
Men Beginner,3,38169,Marc,Campbell,,,,540,482.14285714286,
Men Beginner,4,38170,Pete,Cronin,Wild Trak,,301385,540,493.71428571429,
Men Beginner,5,38171,Michael,Bobelok,,,,540,505.28571428571,
Men Beginner,6,38172,Mike,Pauli,,,,540,516.85714285714,
Men Beginner,7,28065,Jason,Warner,,,506229,608.42368421053,528.42857142857,
Men Beginner,8,38173,Ben,Tiefenbrun,Dogfish,,280081,540,540,
Men Beginner,9,38159,Doug,Bristow,Wild Trak,,325408,540,551.57142857143,
Men Beginner,10,38174,Todd,Nowlin,Ghisallo,,238015,540,563.14285714286,
Men Beginner,11,35924,Sam,Klucker,Veloforce,,286713,540,574.71428571429,
Men Beginner,12,28076,Ashton,Braddock,,,310412,604.8,586.28571428571,
Men Beginner,13,207579,John,Mccracken,,,,540,597.85714285714,
Men Beginner,14,38160,Paul,Schmidt,Wild Trak,,129778,540,609.42857142857,
Men Cat 4,1,28573,Matt,Kessler,,,,501.63157894737,459,
Men Cat 4,2,35949,Trent,Donat,Big Shark,,245308,540,475.2,
Men Cat 4,3,38167,Gary,Dyer,Sttcc,,50908,540,491.4,
Men Cat 4,4,12385,Tim,Mcallister,Ghisallo,,253488,649.90253367086,507.6,
Men Cat 4,5,35916,Justin,Holden,,,302858,540,523.8,
Men Cat 4,6,35918,Mark,Haggard,Wild Trak,,14605,540,540,
Men Cat 4,7,35926,William,Weathers,Heckawee,,302039,540,556.2,
Men Cat 4,8,38184,Grant,Harner,Wild Trak,,,540,572.4,
Men Cat 4,9,28065,Jason,Warner,,,506229,608.42368421053,588.6,
Men Cat 4,10,12362,Michael,Humphries,Heckawee,,257161,540,604.8,
Men Cat 4,DNF,38168,Matthew,Fickinger,Mesa,,,,,
Men Cat 4,DNF,38172,Mike,Pauli,,,,,,
Men Cat 4,DNF,38169,Marc,Campbell,,,,,,
Men Open,1,6232,Mark,Nagy,Dogfish,,174295,,,
Men Open,2,25112,Jay,Strothman,Fulcrum,,130537,,,
Men Open,3,32424,Justin,Armstead,Team Mack,,271052,,,
Men Open,4,28552,Scott,Peipert,Wild Trak,,258364,,,
Men Open,5,12335,Darren,Sherkat,Team Mack,,164144,,,
Men Open,6,13114,Jason,Watkins,Wild Trak,,255945,,,
Women 3/4,1,28567,Gina,Richard,Big Shark,,264804,,,
Women 3/4,2,38154,Kathrine,Hrubes,The Hub,,,,,
Women 3/4,3,35937,Susan,Kubinak,Dog Fish,,286343,,,
Women 3/4,DNF,38155,Holly,Westmoreland,Wild Trak,,301603,,,
Womens Beginner,1,28596,Suzanne,Johnson,Velforce,,120043,,,
Womens Beginner,2,38181,Kate,Keeler,,,,,,
Womens Beginner,3,38182,Kelly,Mcguire,,,312402,,,
Womens Beginner,4,38183,Britta,Haggard,Wild Trak,,,,,
Womens Open,1,35930,Elizabeth,Heller,,,49234,,,
Womens Open,2,12177,Amy,Strahan,Big Shark,,183476,,,
Womens Open,3,28068,Allison,Braddock,Momentum,,268413,,,
Womens Open,4,35992,Teresa,Sedlacek,Veloforce,,268408,,,
Womens Open,5,38158,Becky,Cato,Veloforce,,,,,
