Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  CX1/2/3,1,84882,Philip,Short,University of North Carolina at Greensboro,,389699,361.49459699639,230.54755457976,
Men  CX1/2/3,2,5672,Lucas,Livermon,Unattached,,161552,269.89516327511,245.08115347567,
Men  CX1/2/3,3,15729,Paul,Mesi,Fast Frankie Coaching/CLR Team,,281614,262.78153854248,259.61475237158,
Men  CX1/2/3,4,51640,Todd,Hancock,Oak City Cycling Project Race Team,,120970,259.3110584523,274.1483512675,
Men  CX1/2/3,5,53017,Gunnar,Bergey,Champion System Cannondale,,264871,281.02054964039,288.68195016341,
Men  CX1/2/3,6,41646,Ross,Bowden,Garneau Custom / Hutchinson,,181996,273.2628147077,303.21554905932,
Men  CX1/2/3,7,101371,David,Hall,The Myrtle Beach Bicycle Fix,,14690,441.39795870235,317.74914795523,
Men  CX1/2/3,8,51644,Keith,Handlon,Hillsborough Street Elite,,298994,317.74914795523,332.28274685114,
Men  CX1/2/3,9,85983,Karsten,Bench,UNC Wilmington,,335890,394.81536625295,346.81634574705,
Men  CX1/2/3,10,99827,Erik,Broo,Happy Tooth Racing,,288833,220,361.34994464296,
Men  CX1/2/3,11,51583,Seth,Ray,OCCPRT,,297348,394.54848450599,375.88354353887,
Men  CX1/2/3,12,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,408.53783525901,390.41714243478,
Men  CX1/2/3,13,51580,Adam,Perez,Revolution Cycle Sports p/b Lonerider Brewery,,205601,344.52339239835,404.9507413307,
Men CX 4/5,1,99818,Garret,Rice,serious cycling,,350386,540,436.3875148877,
Men CX 4/5,2,80579,Phillip,Johnson,Gripped racing p/b dogfish alehouse,,252681,485.5506780279,440.08796078457,
Men CX 4/5,3,89575,Todd,Sykes,,,43843,514.64055098751,443.78840668144,
Men CX 4/5,4,35133,Harris,Bassett,NC State,,285855,355.19872326744,447.48885257831,
Men CX 4/5,5,99819,David,Zell,,,,540,451.18929847517,
Men CX 4/5,6,58686,Zachary,Lowden,Team Kuat,,305207,518.87668225718,454.88974437204,
Men CX 4/5,7,83032,Dylan,Lawson,SV/BikeSource Racing Team,,354786,466.34363327827,458.59019026891,
Men CX 4/5,8,51879,Henry,Davis,KCOI U20,,272071,481.21980622021,462.29063616578,
Men CX 4/5,9,51763,Jeffrey,Baker,nashbar cycling club,,51410,540,465.99108206264,
Men CX 4/5,10,78668,Marc,Buxbaum,Gyros Racing Team p/b Carolina Ale House,,332574,545.98864484408,469.69152795951,
Men CX 4/5,11,42361,Kyle,Bush,Gyros Racing Team p/b Carolina Ale House,,283032,540,473.39197385638,
Men CX 4/5,12,75937,Jordan,Martin,UNC Wilmington,,268019,465.58815397137,477.09241975325,
Men CX 4/5,13,84887,Logan,Sites,Gyros Race Team p/b Carolina Ale House,,282370,470.18091463905,480.79286565012,
Men CX 4/5,14,76295,John,Ventevogel,Team HammerCross,,364842,490.22280587491,484.49331154698,
Men CX 4/5,15,99820,Andrew,Stevenson,,,566660,540,488.19375744385,
Men CX 4/5,16,99159,Dariusz,Tyborowski,Gyros Rasing Team p/b Carolina Ale,,338866,540,491.89420334072,
Men CX 4/5,17,84918,Erik,Schreiner,Constellation / Inland,,298952,556.52435194344,495.59464923759,
Men CX 4/5,18,83047,Andy,Belcher,Cardinal Creative,,454376,404.71592386659,499.29509513445,
Men CX 4/5,19,91529,Kenneth,Metzger,,,393373,587.99767986999,502.99554103132,
Men CX 4/5,20,51600,Daniel,Travieso,Full Spectrum Racing - The Bicycle Shop,,264552,575.31375275157,506.69598692819,
Men CX 4/5,21,83056,Adam,Stewart,The Hillsborough Street Elite,,307645,534.2161073723,510.39643282506,
Men CX 4/5,22,99164,Peter,Kreuser,,,414827,540,514.09687872193,
Men CX 4/5,23,85032,Steven,Farlow,Gyros Racing p/b Carolina Ale House,,284187,520.84242693146,517.79732461879,
Men CX 4/5,24,99166,Jason,Seago,Gyros Racing Team p/b Carolina Ale House,,302762,540,521.49777051566,
Men CX 4/5,25,99161,Christopher,Scallion,,,403766,540,525.19821641253,
Men CX 4/5,26,99821,Dan,Girouard,,,493229,540,528.8986623094,
Men CX 4/5,27,71306,Jim,Martin,TEAM MS p/b Snowbird Farms/Maui Jim,,206963,585.1576041177,532.59910820626,
Men CX 4/5,28,99822,Curtis,Staples,The Hillsborough Elite,,155616,540,536.29955410313,
Men CX 4/5,29,90860,John,Stevenson,,,,572.4,540,
Men CX 4/5,30,28742,John,Martin,,,118926,366.66102086372,543.70044589687,
Men CX 4/5,31,27124,Brian,Miller,,,227833,496.8361485518,547.40089179374,
Men CX 4/5,32,99823,Kevin,Sigrist,Gulf Coast Velo,,264184,540,551.1013376906,
Men CX 4/5,33,101371,David,Hall,,,14690,441.39795870235,554.80178358747,
Men CX 4/5,34,99817,James,Huckle,Carolina Cycling,,356418,540,558.50222948434,
Men CX 4/5,35,75657,Colin,Bradley,,,416673,540,562.20267538121,
Men CX 4/5,36,99175,Rory,Murtagh,TriCyclists BRC,,217416,540,628.81070152483,
Men CX 4/5,37,85990,Alex,Claiborne,UNC Wilmington,,394638,576,569.60356717494,
Men CX 4/5,38,78661,Joel,Eisner,Triangle Velo,,53029,501.18143139067,573.30401307181,
Men CX 4/5,39,99169,Stephen,Bevington,Unattached,,392373,540,577.00445896868,
Men CX 4/5,40,72173,Christopher,Mumford,Team Hammer Cross,,362092,594.81289001036,580.70490486555,
Men CX 4/5,41,99179,Josh,Hatchell,,,414804,540,632.51114742169,
Men CX 4/5,42,51636,Gregory,Atchison,Tricyclists BRC,,93257,584.93483774912,588.10579665928,
Men CX 4/5,43,69526,Jason,Epstein,Berger Hardware Bikes,,115416,540,591.80624255615,
Men CX 4/5,44,75641,Matthew,Maya,UNCW,,247705,549.57940654316,595.50668845302,
Men CX 4/5,45,99824,Medlin,James,,,,540,599.20713434988,
Men CX 4/5,46,99181,Michael,Carbaugh,,,412066,540,602.90758024675,
Men CX 4/5,47,116015,John,Davis,,,388999,552.66732172323,606.60802614362,
Men CX 4/5,48,84904,Craig,Laing,,,379950,604.12043464135,610.30847204049,
Men CX 4/5,49,99182,Brady,Kempton,,,414435,540,614.00891793736,
Men CX 4/5,50,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,621.14149908826,617.70936383422,
Men CX 4/5,51,78660,Brandon,Weaver,CatUP Coaching Services,,307586,475.78564481688,621.40980973109,
Men CX 4/5,52,99825,Mike,Sigrist,Atomic Race Team,,255720,540,625.11025562796,
Men CX 4/5,53,99175,Rory,Murtagh,TriCyclists BRC,,217416,540,628.81070152483,
Men CX 4/5,54,99179,Josh,Hatchell,,,414804,540,632.51114742169,
Men CX 4/5,55,84892,Scottie,Esporas,,,390880,563.06083738692,636.21159331856,
Men CX 4/5,56,99826,Timothy,Prati,,,,540,639.91203921543,
Men CX3/4,1,85983,Karsten,Bench,UNC Wilmington,,335890,394.81536625295,324.07693339897,
Men CX3/4,2,69514,Jason,Biggs,Unattached,,361447,357.89552132976,329.15175800988,
Men CX3/4,3,75935,Kevin,Burgess,Carolina Break,,257065,361.89422716597,334.22658262079,
Men CX3/4,4,51755,Michael,Raynor,The Hillsborough Street Elite,,281682,387.09134798921,339.30140723171,
Men CX3/4,5,78662,Will,Barnes,Berger Hardware Bikes,,375352,490.93257449604,344.37623184262,
Men CX3/4,6,69484,Evan,Lacy,Durham Cycles,,321698,370.4904672437,349.45105645353,
Men CX3/4,7,36022,Johnny,Pratt,Bike Raising,,231612,400,354.52588106444,
Men CX3/4,8,69535,Eric,Hoffman,Berger Hardware Bikes,,341554,398.22820741823,359.60070567535,
Men CX3/4,9,51752,Aaron,Kellogg,Oak City Cycling Project Race Team,,301034,425.26758908349,364.67553028626,
Men CX3/4,10,63881,Alex,Yingling,New Holland Brewing Cycling Team,,392477,406.34103293095,369.75035489717,
Men CX3/4,11,51808,Aidan,Pounder,ABRC/AYC JR Devo p/b DIY Music,,278819,499.31735688165,374.82517950808,
Men CX3/4,12,83032,Dylan,Lawson,SV/BikeSource Racing Team,,354786,466.34363327827,379.900004119,
Men CX3/4,13,78654,Josh,Payne,ABRC,,339524,428.87897318795,384.97482872991,
Men CX3/4,14,51580,Adam,Perez,Revolution Cycle Sports p/b Lonerider Brewery,,205601,344.52339239835,390.04965334082,
Men CX3/4,15,49366,Dennis,Pike,Tri-Cyclists BRC,,260273,387.58067170385,395.12447795173,
Men CX3/4,16,51749,Michael,Mclamb,Tri-Cyclists BRC,,58098,420.49860100629,400.19930256264,
Men CX3/4,17,51757,Greg,Robitaille,Capital Cycling Club,,166834,414.32485248537,405.27412717355,
Men CX3/4,18,99815,Dave,Galli,Unattached,,303432,400,410.34895178446,
Men CX3/4,19,60228,Brian,Kalsbeek,Berger Hardware Bikes,,287667,464.29200166909,415.42377639537,
Men CX3/4,20,63036,Thomas,Elliott,KS Energy Services/Team Wisconsin,,359486,443.655262053,420.49860100629,
Men CX3/4,21,51966,Richard,Kirby,Pre-Reg.com,,295929,390.67801764753,425.5734256172,
Men CX3/4,22,51626,Kevin,Watt,Durham Cares,,236299,423.41900648321,430.64825022811,
Men CX3/4,23,75937,Jordan,Martin,UNC Wilmington,,268019,465.58815397137,435.72307483902,
Men CX3/4,24,99816,Alex,Harrill,Specialized Dumonde Tech,,277092,400,440.79789944993,
Men CX3/4,25,70309,Dean,Sutton,Garneau Custom p/b Hutchinson,,364699,488.53818298939,445.87272406084,
Men CX3/4,26,51625,Todd,Berger,Berger Hardware Bikes,,90981,419.88887109893,450.94754867175,
Men CX3/4,27,2664,Adam,Jones,UNCW,,306941,436.27281428928,456.02237328266,
Men CX3/4,28,51779,Adam,Koch,,,121699,428.05547031993,461.09719789358,
Men CX3/4,29,78663,James,Reisen,,,383104,486.83038142226,466.17202250449,
Men CX3/4,30,51628,Chuck,Gillis,Nashbar Cycling Club,,255899,411.97374010949,471.2468471154,
Men CX3/4,31,71306,Jim,Martin,TEAM MS p/b Snowbird Farms/Maui Jim,,206963,585.1576041177,476.32167172631,
Men CX3/4,32,85990,Alex,Claiborne,UNC Wilmington,,394638,576,481.39649633722,
Men CX3/4,33,99817,James,Huckle,Carolina Cycling,,356418,400,486.47132094813,
Men CX3/4,34,75641,Matthew,Maya,UNCW,,247705,549.57940654316,491.54614555904,
Men CX3/4,35,59497,Jordan,Smitter,,,236759,441.55242905844,496.62097016995,
Men CX3/4,36,83056,Adam,Stewart,The Hillsborough Street Elite,,307645,534.2161073723,501.69579478087,
Men CX3/4,37,84904,Craig,Laing,,,379950,604.12043464135,506.77061939178,
Men CX3/4,38,51583,Seth,Ray,OCCPRT,,297348,394.54848450599,511.84544400269,
Men CX3/4,39,35160,Nicholas,Reeves,na,,234911,404.71914821824,516.9202686136,
Men Junior10-14  10-14,1,84881,Michael,Fuerst,na,,392376,646.55287543888,559.80086879057,
Men Junior10-14  10-14,2,84880,Korbin,Nevius,Evolution JR.  Devo,,416134,679.21489676313,572.68645896334,
Men Junior10-14  10-14,3,99138,Cooper,Rodrigues,,,414937,650,585.57204913612,
Men Junior10-14  10-14,4,83028,Lillith,Ahrens,Evolution Jr Devo,,389116,625.01326788876,598.4576393089,
Men Junior10-14  10-14,5,78647,Joshua,Eisner,Inland Construction/ C2,,378574,686.5662868034,611.34322948167,
Men Junior10-14  10-14,6,84877,Connor,Bass,,,391314,578.61484604052,624.22881965445,
Men Junior10-14  10-14,7,83041,Jacob,Eisner,Inland Construction/ C2,,392934,717.89361414398,637.11440982722,
Men Junior10-14  10-14,8,99139,John,Paul amalong,,,433237,650,650,
Men Junior10-14  10-14,9,83036,Ryan,Click,Constellation Cycling,,414955,669.3274497495,662.88559017278,
Men Junior10-14  10-14,10,99811,Max,Reisinger,,,,650,675.77118034555,
Men Junior10-14  10-14,11,99142,Owen,Berger,Berger Hardware Bikes,,416598,650,688.65677051833,
Men Junior10-14  10-14,12,99812,Dan,Broyles,,,,650,701.5423606911,
Men Junior10-14  10-14,13,83039,Gabriel,Mueller,Berger Hardware Bikes,,390822,671.83716940307,714.42795086388,
Men Junior10-14  10-14,14,99145,Elizabeth,Mendez,,,,650,727.31354103666,
Men Junior15-18  1-18,1,51808,Aidan,Pounder,ABRC/AYC JR Devo p/b DIY Music,,278819,,,
Men Junior15-18  1-18,2,49349,Megan,Baxter,Inland/C2,,328286,,,
Men Masters 35+  35+,1,76359,Charlie (jimmy),Bruner,Back to Dirt Cycling,,151753,306.16774111956,300.39253453404,
Men Masters 35+  35+,2,19203,Todd,Hunter,Garneau Customs p/b Hutchinson/Wenzel Coaching,,178827,256.84035672922,322.21759000651,
Men Masters 35+  35+,3,101371,David,Hall,The Myrtle Beach Bicycle Fix,,14690,441.39795870235,344.04264547897,
Men Masters 35+  35+,4,51580,Adam,Perez,Revolution Cycle Sports p/b Lonerider Brewery,,205601,344.52339239835,365.86770095144,
Men Masters 35+  35+,5,51743,Douglas,Ahrens,Studio7,,328830,409.51781189637,387.6927564239,
Men Masters 35+  35+,6,51625,Todd,Berger,Berger Hardware Bikes,,90981,419.88887109893,409.51781189637,
Men Masters 35+  35+,7,65568,Emory,Ball,Laatste Ronde,,179031,330,431.34286736883,
Men Masters 35+  35+,8,51849,Joseph,O'callaghan,Bad Cat Racing p/b Irish Cycles,,50448,511.54667817112,453.16792284129,
Men Masters 35+  35+,9,84904,Craig,Laing,,,379950,604.12043464135,474.99297831376,
Men Masters 35+  35+,10,51749,Michael,Mclamb,Tri-Cyclists BRC,,58098,420.49860100629,496.81803378622,
Men Masters 35+  35+,11,69526,Jason,Epstein,Berger Hardware Bikes,,115416,330,518.64308925869,
Men Masters 45+  45+,1,5700,Randy,Murray,Revolution Cycle Sports pb Lonerider Brewery,,173506,308.44026434743,322.85743549916,
Men Masters 45+  45+,2,124394,Todd,Davis,KCOI Boulevard,,159250,349.25615453653,333.50675954469,
Men Masters 45+  45+,3,51757,Greg,Robitaille,Capital Cycling Club,,166834,414.32485248537,344.15608359022,
Men Masters 45+  45+,4,51816,Todd,Thornton,inland construction,,35532,402.62519268511,354.80540763575,
Men Masters 45+  45+,5,2248,John,Baxter,Inland/C2,,2962,387.61548395185,365.45473168128,
Men Masters 45+  45+,6,4725,Skip,Johnson,Revolution Cycle Sports,,105644,397.92785126858,376.10405572681,
Men Masters 45+  45+,7,16052,Michael,Mueller,Berger Hardware Bikes,,46688,456.13796730229,386.75337977234,
Men Masters 45+  45+,8,70309,Dean,Sutton,Garneau Custom p/b Hutchinson,,364699,488.53818298939,397.40270381788,
Men Masters 45+  45+,9,99828,Steven,Andreaus,,,503136,440,408.05202786341,
Men Masters 45+  45+,10,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,408.53783525901,418.70135190894,
Men Masters 45+  45+,11,51628,Chuck,Gillis,Nashbar Cycling Club,,255899,411.97374010949,429.35067595447,
Men Masters 45+  45+,12,2667,Matt,Jones,American Classic / Cycleworks,,239173,436.35830190827,440,
Men Masters 45+  45+,13,78657,Charles,Ball,,,79337,412.5611686228,450.64932404553,
Men Masters 45+  45+,14,59544,Robert,Moody,Tricyclists BRC,,229920,442.20981394048,461.29864809106,
Men Masters 45+  45+,15,51844,Paul,Paisant,Mock Orange Bikes,,280851,450.95941766305,471.94797213659,
Men Masters 45+  45+,16,51593,Neil,Myers,Unattached,,25620,453.48518836255,482.59729618212,
Men Masters 45+  45+,17,87062,John,Gillan,Bicycles Plus Tx,,210812,479.71995143968,493.24662022766,
Men Masters 45+  45+,18,28940,Eric,Schumacher,7 Hills Racing,,319556,501.58816794824,503.89594427319,
Men Masters 45+  45+,19,51599,Robert,Kristin,Nashbar Cycling Club,,186684,479.44542522738,514.54526831872,
Men Masters 45+  45+,20,25101,David,Fuller,cycles deOro/Greensboro Velo,,55527,490.45550113716,525.19459236425,
Men Masters 45+  45+,21,99829,W,Miller,RevolutionCycleSports p/b Lonerider Br,,262882,440,535.84391640978,
Men Masters 45+  45+,22,51634,Steven,Baker,,,103739,553.06577175455,546.49324045531,
Men Masters 45+  45+,23,78645,Roland,Gomez,Inland Construction/C2,,302820,534.04147056264,557.14256450084,
Women CX4,1,99148,Tracie,Walker,Constellation Cycling,,250296,600,503.33928217441,
Women CX4,2,83014,Christy,Quirk,SpokesWomen Syndicate Inc.,,356543,576.49158414499,522.67142573953,
Women CX4,3,99813,Collen,Pirozzi,,,,600,542.00356930465,
Women CX4,4,69548,Suzanna,Dupee,The Hillsborough Street Elite,,362115,474.25635168778,561.33571286977,
Women CX4,5,84908,Sherri,Nevius,Evolution Jr. Devo,,392035,614.33601864741,580.66785643488,
Women CX4,6,75940,Meghan,Shapiro,Hearts Racing Club,,364733,635.3681562834,600,
Women CX4,7,59402,Cid,Guy,Trikes,,235401,538.02264648281,619.33214356512,
Women CX4,8,85995,Leah,Carroll,UNC Wilmington,,369383,590.80728597239,638.66428713023,
Women CX4,9,99814,Stephanie,Eisner,Inland Construction/ C2,,414140,600,657.99643069535,
Women CX4,10,51802,Jayne,Pounder,Constellation Cycling,,392435,618.94503582729,677.32857426047,
Women CX4,11,99151,Margie,Landon,,,413008,600,696.66071782559,
Women1/2/3/4,1,59440,Angelina,Stevens,SpokesWomen Syndicate Inc.,,223755,427.4808490357,383.90282845484,
Women1/2/3/4,2,66132,Erin,Donohue,Farm Team Elite Women / InRoads Racing,,299236,446.72447536961,402.10940360606,
Women1/2/3/4,3,60740,Susan,Helm-murtagh,TriCyclists BRC,,139055,441.09925065572,420.31597875729,
Women1/2/3/4,4,75504,Sarah,Kraxberger,Spokeswoman Syndicate p/b Par Cycles,,352358,519.22634592803,438.52255390852,
Women1/2/3/4,5,51825,Julie,Paisant,Mock Orange Bikes,,282245,467.12743322703,456.72912905974,
Women1/2/3/4,6,59403,Mackenzie,Filippi,na,,318886,503.47136309881,474.93570421097,
Women1/2/3/4,7,59399,Lori,Mclamb,Tri-Cyclists BRC,,280926,474.56755119343,493.14227936219,
Women1/2/3/4,8,67773,Laura,Weislo,Laatste Ronde,,166747,440,511.34885451342,
Women1/2/3/4,9,51823,Suzanne,Hosman,Tri-Cyclists BRC,,56177,565.36986448923,529.55542966465,
Women1/2/3/4,10,85995,Leah,Carroll,UNC Wilmington,,369383,590.80728597239,547.76200481587,
Women1/2/3/4,11,84907,Megan,Garlapow,,,240853,545.52874795986,565.9685799671,
Women1/2/3/4,12,51610,Margaret,Kristin,Nashbar Cycling Club,,203600,527.7458841278,584.17515511833,
Women1/2/3/4,13,51789,Lorri,Warlick,Cycletherapy - Zimmer,,309641,544.12716188681,602.38173026955,
Women1/2/3/4,14,32855,Jerel,Lynn waide,Project 5 Racing,,277863,609.32896301404,620.58830542078,
