Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,55,59,663.07305818822,
NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,52,68,610.35486374192,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,59,79,619.7224999775,
Virginia Tech 'Cross After Dark,2016-10-29,Men Cat 4/5,16,20,644.75139498716,
Virginia Tech 'Cross After Dark,2016-10-29,Men Collegiate C,5,7,,
Dire Wolf Cyclocross 2016,2016-10-30,Men C,5,5,,
NCCX Race #4 Lenoir,2017-10-28,Men Cat 4/5,19,31,570.1859528198,
NCCX Race #5 Boone,2017-10-29,Men Cat 4/5,DNF,39,669.00161382622,
Virginia Tech 'Cross As It Gets Dark,2017-11-4,Men Collegiate C,6,7,590.92595663626,
Dire Wolf Cyclocross 2017,2017-11-5,Men C 15-100 Collegiate,4,4,,
Dire Wolf Cyclocross ,2017-11-5,Men C  Collegiate,4,2,,
Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT C,2,6,531.99655187688,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 4/5,29,37,594.36272728311,
NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 4/5,23,49,549.3141217074,
King University TornadoCross,2018-11-10,Men Collegiate MB/C Open,DNF,13,539.60428839876,
NCCX 2019 Race #5 Boone,2019-10-27,Men Collegiate C,DNF,6,,
