Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Juniors 17-18,3,3,,
Volkswagen Iron Cross Lite,2006-10-14,U16 Jrs.       7 racers,7,7,,
Volkswagen Iron Cross Lite,2006-10-14,U19 Juniors      4 racers,4,4,,
Ed Sander Memorial Cyclocross,2007-09-30,Junior 10-16                 14 starters,4,14,432.63071795855,
MABRACross #3,2007-10-6,Juniors (U16)  5 starters,2,5,,
DCCX,2007-10-28,Juniors U16,3,7,,
Tacchino Ciclicross,2007-11-4,Juniors (U16)                                     ,5,9,,
Ed Sander Memorial Cyclocross,2008-09-28,Junior 17-18,5,6,,
Kelley Acres Cross,2008-10-5,UCI Junior 17-18                            Winnin,3,4,,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Junior Boys 15-18*,2,6,,
Charm City Cross Day 2,2010-09-19,Elite U19 Men,DNF,11,,
Ed Sander Memorial Cyclocross,2010-09-26,Junior 15-18 Open,DNF,10,509.52358446734,
Breast Cancer Awareness Cyclocross,2010-10-2,Junior 15-18 Open,4,4,,
