Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2009-09-12,Men 3,21,21,482.74461188307,
Valmont Bike Park Cross,2009-10-17,Men 3,25,42,430.49684054197,
School Yard Cross,2009-11-7,Men 3,38,41,503.73236809731,
Copper Cross,2010-09-12,B MEN,16,20,451.51953321258,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 3,15,36,409.95691081067,
Frisco CX 1,2010-10-2,MEN 3,10,31,391.99046990783,
Blue Sky Cup,2010-10-23,MEN 3,13,42,374.40758025108,
Colorado Cross,2010-10-30,Men 3,27,53,403.65663489457,
SCHOOL YARD CROSS,2010-11-6,MEN 3,22,31,445.26064146899,
Zombie Cross,2013-10-27,Men SM 35+ 3,12,18,422.5484926274,
Schoolyard Cross,2013-11-2,Men  SM 35+ 3,33,37,476.17574303698,
