Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,149619,Loris,Rouiller,ALPECIN - FENIX,00:55:22,,175.17802624999,158.64437902241,
Men Elite,2,116005,Timon,Rüegg,CROSS TEAM LEGENDRE,+00,,179.18157152306,159.81796407539,
Men Elite,3,100270,Joshua,Dubau,,+00,,161.79982550077,160.99154912836,
Men Elite,4,21152,David,Van der poel,ALPECIN - FENIX,+01:01,,218.86575960577,162.16513418133,
Men Elite,5,152725,Joris,Delbove,TEAM PODIOCOM CC,+01:23,,205.56173995312,163.3387192343,
Men Elite,6,147010,Sander,De vet,,+01:25,,192.6624318986,164.51230428727,
Men Elite,7,24105,Steve,Chainel,CROSS TEAM LEGENDRE,+01:27,515813,180.90982409871,165.68588934024,
Men Elite,8,22219,Sascha,Weber,,+01:33,,215.25090602791,166.85947439322,
Men Elite,9,174020,Ugo,Ananie,CROSS TEAM LEGENDRE,+01:36,,211.62685051491,168.03305944619,
Men Elite,10,36290,Stan,Godrie,,+01:42,567462,212.51385889416,169.20664449916,
Men Elite,11,100269,Lucas,Dubau,,+01:44,,208.75628268062,170.38022955213,
Men Elite,12,178677,Rémi,Lelandais,CROSS TEAM LEGENDRE,+01:48,,238.9386446069,171.5538146051,
Men Elite,13,178415,Florian,Richard andrade,,+01:52,,214.2461807896,172.72739965807,
Men Elite,14,182935,Antony,Chamerat dumont,,+01:53,,230.09222848476,173.90098471105,
Men Elite,15,119088,Tony,Periou,TEAM S1NEO LOUDEAC,+02:03,,196.76951443706,175.07456976402,
Men Elite,16,25552,Matthieu,Boulo,,+02:04,540362,184.48853394783,176.24815481699,
Men Elite,17,178679,Martin,Groslambert,TEAM S1NEO LOUDEAC,+02:11,,213.36579149658,177.42173986996,
Men Elite,18,121976,Quentin,Navarro,TEAM MOTRIO SAFIR GANOVA,+02:13,,217.92889809123,178.59532492293,
Men Elite,19,149493,Hugo,Boulanger,,+02:13,,235.990714984,179.76890997591,
Men Elite,20,189987,Pierrick,Burnet,A.S BIKE CROSSTEAM,+02:16,,240.98663058557,180.94249502888,
Men Elite,21,108582,Arthur,Tropardy,,+02:27,,214.89450483263,182.11608008185,
Men Elite,22,162800,Damien,Beton,,+02:35,,219.5948351296,183.28966513482,
Men Elite,23,174021,Noé,Castille,CROSS TEAM LEGENDRE,+02:44,,207.08956577396,184.46325018779,
Men Elite,24,178514,Valentin,Guillaud,TEAM GUEVEL IMMOBILIER LAVAL CYCLISME 53,+02:49,,188.55902396257,185.63683524076,
Men Elite,25,162797,Hugo,Jot,ARDENNES CROSS TEAM GECIBAT,+02:54,,231.09539067532,186.81042029374,
Men Elite,26,162779,Ronan,Auffret,TEAM PODIOCOM CC,+03:04,,234.27970011016,187.98400534671,
Men Elite,27,147018,Tom,Rossion,,+03:12,,254.58100383372,189.15759039968,
Men Elite,28,189997,Nathan,Bommenel,A.S BIKE CROSSTEAM,+03:12,,255.67506859446,190.33117545265,
Men Elite,29,76084,Mathieu,Morichon,TEAM ROYALBIKESHOP.COM,+03:12,,206.22207645549,191.50476050562,
Men Elite,30,108627,Lucas,Deloison,,+03:17,,215.56318295567,192.67834555859,
Men Elite,31,149637,Lorenzo,Marasco,SEBMOTOBIKES CX TEAM,+03:18,,216.4517065666,193.85193061157,
Men Elite,32,162763,Aurélien,Philibert,ARDENNES CROSS TEAM GECIBAT,+03:32,,218.30715987908,195.02551566454,
Men Elite,33,203424,Aloïs,Falenta,,+03:39,,197.09097853911,196.19910071751,
Men Elite,34,76054,Quentin,Jauregui,,+03:41,,196.81292853032,197.37268577048,
Men Elite,35,149486,Cyprien,Gilles,TEAM FIMA - CYRPEO ALIAN,+03:41,,214.45167487149,198.54627082345,
Men Elite,36,189988,Eliote,Ponchon,,+03:44,,229.69035532937,199.71985587642,
Men Elite,37,194005,Clement,Horny,,+03:51,,212.10130652436,200.8934409294,
Men Elite,38,121596,Mathijs,Wuyts,,+03:53,,232.78247948833,202.06702598237,
Men Elite,39,108351,Sébastien,Havot,ARDENNES CROSS TEAM GECIBAT,+03:53,,217.31996258956,203.24061103534,
Men Elite,40,108609,Thibault,Daniel,,+04:02,,207.3766390537,204.41419608831,
Men Elite,41,186741,Romain,Gregoire,,+04:08,,287.60016565123,205.58778114128,
Men Elite,42,154877,Clement,Alleno,,+04:11,,214.92777949809,206.76136619426,
Men Elite,43,149447,Thibault,Valognes,,+04:11,,238.12479996667,207.93495124723,
Men Elite,44,154873,Arthur,Liardet,SEBMOTOBIKES CX TEAM,+04:21,,226.62806044411,209.1085363002,
Men Elite,45,189991,Gauthier,Rouxel,CROSS TEAM LEGENDRE,+04:31,,273.87097644615,210.28212135317,
Men Elite,46,108621,Valentin,Humbert,TEAM S1NEO LOUDEAC,+04:36,,245.09044537522,211.45570640614,
Men Elite,47,149371,Mathieu,Taburet,,+05:06,,227.61685355183,212.62929145911,
Men Elite,48,190000,Marius,Guerin,TEAM MOTRIO SAFIR GANOVA,+05:13,,262.91481823894,213.80287651209,
Men Elite,49,184969,Paul,Anchain,TEAM PODIOCOM CC,+05:17,,298.86883967307,214.97646156506,
Men Elite,50,169511,Gilles,Mottiez,CROSS TEAM LEGENDRE,+05:21,,221.17676691336,216.15004661803,
Men Elite,51,136658,Guillaume,Guilbaud,,+05:36,,242.0440126596,217.323631671,
Men Elite,52,184973,Jules,Fernandes,,+05:36,,282.3728474783,218.49721672397,
Men Elite,53,189856,Pierre,Gautherat,TEAM ROYALBIKESHOP.COM,+05:38,,322.5142864369,219.67080177694,
Men Elite,54,149465,Théo,Gueret,,+05:42,,263.37406145871,220.84438682992,
Men Elite,55,203425,Nicolas,Reculeau,,+05:47,,212.83990592897,222.01797188289,
Men Elite,56,129557,Valentin,Remondet,TEAM PODIOCOM CC,+05:53,,216.4213281766,223.19155693586,
Men Elite,57,182937,Bastien,Tronchon,,+05:53,,274.14303873327,224.36514198883,
Men Elite,58,178681,Jordan,Labrosse,,+05:55,,281.73906016641,225.5387270418,
Men Elite,59,184976,Lukas,Vanderlinden,PAUWELS SAUZEN - BINGOAL,+05:55,,241.57917417964,226.71231209478,
Men Elite,60,149510,Lilian,Schneider,CROSS TEAM LEGENDRE,+06:00,,277.78307096442,227.88589714775,
Men Elite,61,178682,Clément,Peuget,TEAM MOTRIO SAFIR GANOVA,+06:04,,253.56505380756,229.05948220072,
Men Elite,62,115014,Julien,Farnier,,+06:06,,235.07425709201,230.23306725369,
Men Elite,63,194592,Lenny,Martinez,,+06:08,,283.88352184345,231.40665230666,
Men Elite,64,129569,Victor,Thomas,,+06:13,,241.91566428225,232.58023735963,
Men Elite,65,190013,Maxence,Lemardele,,+06:15,,309.07300344367,233.75382241261,
Men Elite,66,196930,Celestin,Guillon,,+06:15,,251.2937480105,234.92740746558,
Men Elite,67,178729,Matthieu,Lavignac,OCF TEAM CROSS,+06:17,,240.99829642543,236.10099251855,
Men Elite,68,178684,Timothé,Gabriel,,+06:27,,207.14734058149,237.27457757152,
Men Elite,69,178715,Adrien,Millat,,+06:33,,287.17513634534,238.44816262449,
Men Elite,70,119973,Audric,Pasquet,,+06:33,,235.84474367761,239.62174767746,
Men Elite,71,149449,Valentin,Retailleau,,+06:42,,257.37410447505,240.79533273044,
Men Elite,72,162796,Théo,Delmas,OCF TEAM CROSS,+06:48,,282.33575649889,241.96891778341,
Men Elite,73,180548,Killian,Verschuren,,+06:50,,266.7925734055,243.14250283638,
Men Elite,74,186682,Léo,Kraemer,,+06:51,,346.68240238998,244.31608788935,
Men Elite,75,192472,Ferre,Geeraerts,,+06:56,,272.03769446799,245.48967294232,
Men Elite,76,59892,Miguel,Fillaut,,+07:09,,239.39092229191,246.66325799529,
Men Elite,77,91375,Yan,Gras,TEAM PODIOCOM CC,+07:14,,187.1428111506,247.83684304827,
Men Elite,78,159500,Wout,Vervoort,,+07:14,,233.04810745803,249.01042810124,
Men Elite,79,154865,Tristan,Delacroix,,+07:27,,220,250.18401315421,
Men Elite,80,169491,Sammy,Cadot roger,,+07:32,,245.94009466792,251.35759820718,
Men Elite,81,189989,Tristan,Verrier,TEAM GUEVEL IMMOBILIER LAVAL CYCLISME 53,+07:35,,264.20584260914,252.53118326015,
Men Elite,82,192590,Thibaud,Bridron,,+07:40,,220,253.70476831313,
Men Elite,83,149455,Valentin,Bancharel,,+08:05,,294.51544262574,254.8783533661,
Men Elite,84,129524,Teddy,Hubert,,LAP,,268.19806358932,256.05193841907,
Men Elite,85,132536,Enzo,Chopineaux,,LAP,,258.91418016658,257.22552347204,
Men Elite,86,206953,Eddy,Le huitouze,,LAP,,220,258.39910852501,
Men Elite,87,178686,Gabriel,Bolgiani,TEAM S1NEO LOUDEAC,LAP,,229.35616759623,259.57269357798,
Men Elite,88,129468,Dylan,Vasnier,,LAP,,250.89329688802,260.74627863096,
Men Elite,89,149541,Tanguy,Loisy,,LAP,,332.61929537573,261.91986368393,
Men Elite,90,178534,Martin,Trioux,,LAP,,302.59931130784,263.0934487369,
Men Elite,91,162783,Antoine,Simonin,,LAP,,234.31646784566,264.26703378987,
Men Elite,92,149468,Romaric,Plauche,,LAP,,298.77439564217,265.44061884284,
Men Elite,93,190007,Hugo,Mulon,,LAP,,300.03395818883,266.61420389581,
Men Elite,94,178632,Lucas,Brondani,,LAP,,264.55355717558,267.78778894879,
Men Elite,95,162820,Julien,Nugue,,LAP,,343.42739584726,268.96137400176,
Men Elite,96,202153,Christopher,Perraud,,LAP,,246.2121928714,270.13495905473,
Men Elite,97,162837,Jérémy,Reynaud,,LAP,,296.98976287202,271.3085441077,
Men Elite,98,190029,Alan,Guezingar,,LAP,,306.41882407655,272.48212916067,
Men Elite,99,133765,Julien,Jamot,,LAP,,255.60472609162,273.65571421365,
Men Elite,100,203444,Antoine,Barlier,,LAP,,356.60572104309,274.82929926662,
Men Elite,101,129570,Clément,Auvin,,LAP,,220,276.00288431959,
Men Elite,102,178760,Benjamin,Labbe,,LAP,,313.71204065626,277.17646937256,
Men Elite,103,149448,Anthony,Courriere,,LAP,,313.83425542578,278.35005442553,
Men Elite,104,189993,Tino,Ourliac,TEAM FIMA - CYRPEO ALIAN,LAP,,272.9563553641,279.5236394785,
Men Elite,105,190110,Louis,Hardouin,,LAP,,303.46333469991,280.69722453148,
Men Elite,106,178683,Adrien,Billet,,LAP,,320.17825086689,281.87080958445,
Men Elite,107,178735,Adrien,Louison,,LAP,,309.18353714844,283.04439463742,
Men Elite,108,205047,Henri françois,Renard haquin,,LAP,,295.5095879052,284.21797969039,
Men Elite,109,161755,Jack,Parrish,,LAP,,245.70825788263,285.39156474336,
Men Elite,110,25712,Alexis,Caresmel,,LAP,,250.30429484461,286.56514979633,
Men Elite,111,190027,Paul,Billet,,LAP,,363.99493573734,287.73873484931,
Men Elite,112,202436,Théo,Drumaux,,LAP,,243.54173040348,288.91231990228,
Men Elite,113,190031,Noam,Patrigeon,,LAP,,375.89313205614,290.08590495525,
Men Elite,114,178460,Mateo,Chedaleux,,LAP,,220,291.25949000822,
Men Elite,115,190009,Axel,Ottiger,,LAP,,314.78724792997,292.43307506119,
Men Elite,116,129461,Elouan,Baron,,LAP,,254.81781752305,293.60666011417,
Men Elite,117,190035,Erwan,Desrieux,,LAP,,306.76550920832,294.78024516714,
Men Elite,118,178706,Aurélien,Jamot,,LAP,,350.52099303024,295.95383022011,
Men Elite,119,206937,Jeremy,Mangin,,LAP,,220,297.12741527308,
Men Elite,120,162882,Mathieu,Jelsperger,,LAP,,309.86770904447,298.30100032605,
Men Elite,121,205049,Matheo,Lucet,,LAP,,365.13433380724,299.47458537902,
Men Elite,122,203426,Damien,Portet,OCF TEAM CROSS,LAP,,301.54324569535,300.648170432,
Men Elite,123,206938,Killian,Demangeon,,LAP,,220,301.82175548497,
Men Elite,124,129617,Thomas,Bagou,,LAP,,286.77404010199,302.99534053794,
Men Elite,125,205089,Jean,Thomas,,LAP,,283.40704625693,304.16892559091,
Men Elite,126,206956,Brice,Filliat,,LAP,,220,305.34251064388,
Men Elite,127,206955,Laurys,Laurent,,LAP,,220,306.51609569685,
Men Elite,128,149519,Hugo,Pouillard,,LAP,,366.42229751675,307.68968074983,
Men Elite,129,129471,Loïc,Leblond,,LAP,,293.15173716408,308.8632658028,
Men Elite,130,192594,Mathis,Meyniel,,LAP,,220,310.03685085577,
Men Elite,131,202256,Theo,Hebert,,LAP,,362.36699144334,311.21043590874,
Men Elite,132,206936,Clément,Tran,,LAP,,220,312.38402096171,
Men Elite,133,162824,Théo,Jung,,LAP,,298.9884469498,313.55760601468,
Men Elite,134,136644,Florentin,Cadeau,,LAP,,293.66228827073,314.73119106766,
Men Elite,135,206954,Quentin,Champagne,,LAP,,220,315.90477612063,
Men Elite,136,170094,Aurélien,Uzon,,LAP,,316.03348404788,317.0783611736,
Men Elite,137,196992,Tom,Wichlacz,,LAP,,451.18428921789,318.25194622657,
Men Elite,138,136849,Lenn,Verdijck,,LAP,,310.85825288698,319.42553127954,
Men Elite,139,190067,Emilien,Bernier,,LAP,,409.85538093963,320.59911633252,
Men Elite,140,36313,Niels,Verdijck,,LAP,,306.99548022798,321.77270138549,
Men Elite,141,207009,Mathis,Quehan,,LAP,,220,322.94628643846,
Men Elite,142,192586,Nicolas,Tandler,,LAP,,310.05864745208,324.11987149143,
Men Elite,143,205170,Antoine,Corset,,LAP,,329.81747691462,325.2934565444,
Men Elite,144,196975,Quentin,Jacquet,,LAP,,301.24369102724,326.46704159737,
Men Elite,145,206940,Victorien,Cordier,,LAP,,220,327.64062665035,
Men Elite,146,192600,Théo,Meyniel,,LAP,,220,328.81421170332,
Men Elite,DNF,149482,Louis,Jumeaux,SORIUS,DNF,,252.48825511864,331.16138180926,
Men Elite,DNF,186680,Matéo,Jot,ARDENNES CROSS TEAM GECIBAT,DNF,,231.99990755269,331.16138180926,
Men Elite,DNF,206935,Clément,Jolibert,,DNF,,220,331.16138180926,
Men Elite,DNF,162806,Robin,Mougel,SORIUS,DNF,,291.51263243259,331.16138180926,
Men Elite,DNF,190001,Louis,Sparfel,SORIUS,DNF,,279.6944631502,331.16138180926,
Men Elite,DNF,178698,Joris,Lepoittevin dubost,,DNF,,276.58599935635,331.16138180926,
Men Junior,1,196727,Corentin,Lequet,,00:42:03,,301.69854078576,255.60442052782,
Men Junior,2,196984,Nathan,Dos reis graca,,+02,,294.59489159596,257.31791199334,
Men Junior,3,196731,Guillaume,Bagou,,+21,,303.88677513916,259.03140345885,
Men Junior,4,202162,Léo,Bisiaux,,+31,,296.54793299679,260.74489492437,
Men Junior,5,196614,Miles,Gevaert,,+31,,325.76770236868,262.45838638989,
Men Junior,6,202179,Fantin,Gloux,,+54,,323.08513874831,264.1718778554,
Men Junior,7,196439,Jan,Christen,,+55,,303.92908183738,265.88536932092,
Men Junior,8,196436,Louka,Lesueur,,+57,,290.4537774834,267.59886078644,
Men Junior,9,196729,Martin,Orriere,,+01:01,,307.46075437609,269.31235225195,
Men Junior,10,196982,Romain,Debord,,+01:01,,303.99490394145,271.02584371747,
Men Junior,11,202248,Jarod,Egea garcia,,+01:01,,326.62625440381,272.73933518299,
Men Junior,12,196980,Pierre henry,Basset,,+01:09,,321.1209198063,274.4528266485,
Men Junior,13,197303,Gabin,Cler,,+01:11,,310.94840728955,276.16631811402,
Men Junior,14,196979,Antoine,Tran van,,+01:20,,328.5006979337,277.87980957953,
Men Junior,15,202159,Hippolyte,Loete,,+01:30,,312.84499446108,279.59330104505,
Men Junior,16,197321,Ronan,Auge,,+01:37,,335.28058763043,281.30679251057,
Men Junior,17,196981,Paul,Magnier,,+01:43,,309.62645951613,283.02028397608,
Men Junior,18,205040,Athys,Bedini,,+01:48,,325.48265658794,284.7337754416,
Men Junior,19,196869,Antoine,Clef,,+01:55,,305.20619931378,286.44726690712,
Men Junior,20,202167,Thomas,Huby,,+01:59,,322.59757396631,288.16075837263,
Men Junior,21,202017,Paul,Travert,,+02:06,,331.15658145463,289.87424983815,
Men Junior,22,202384,Hans,Rullier,,+02:16,,304.86258028809,291.58774130367,
Men Junior,23,196949,Lucas,Faissole durand,,+02:29,,330.87639514273,293.30123276918,
Men Junior,24,197307,Thibaud,Gruel,,+02:31,,383.89238218369,295.0147242347,
Men Junior,25,202187,Kylian,Communal,,+02:31,,326.57257527628,296.72821570022,
Men Junior,26,201553,Daniel weis,Nielsen,,+02:50,,325.36675427747,298.44170716573,
Men Junior,27,196983,Enzo,Guillet,,+02:57,,342.76012525353,300.15519863125,
Men Junior,28,203427,Clement,Dubois,,+03:01,,309.85799699603,301.86869009677,
Men Junior,29,202184,Gabriel,Croise,,+03:05,,342.34636862902,303.58218156228,
Men Junior,30,202171,Kerrian,Masset,,+03:06,,318.94526296502,305.2956730278,
Men Junior,31,196990,Lucas,Dougny,,+03:06,,349.69142921674,307.00916449332,
Men Junior,32,197304,Romain,Breant,,+03:06,,326.08138994556,308.72265595883,
Men Junior,33,202170,Loris,Mahoudo,,+03:06,,328.85380500641,310.43614742435,
Men Junior,34,202182,Erwan,Sivignon,,+03:11,,329.05510853078,312.14963888987,
Men Junior,35,202160,Trystan,Joinel,,+03:21,,349.36994647103,313.86313035538,
Men Junior,36,202186,Alexi,Andre,,+03:22,,340.964859949,315.5766218209,
Men Junior,37,197298,Gabriel,Gouessant,,+03:22,,329.51615347403,317.29011328642,
Men Junior,38,202191,Justin,Coron,,+03:25,,350.30570613526,319.00360475193,
Men Junior,39,202163,Noah,Andre,,+03:31,,317.98314737721,320.71709621745,
Men Junior,40,202176,Lucas,Bonnay,,+03:31,,355.64531316688,322.43058768296,
Men Junior,41,202194,Alexis,Vivot,,+03:43,,347.58685169429,324.14407914848,
Men Junior,42,202161,Quentin,Du mouza,,+03:47,,317.68912742853,325.857570614,
Men Junior,43,196728,Julian,Burnet,,+03:51,,311.69355416661,327.57106207951,
Men Junior,44,202175,Allan,Masset,,+03:58,,332.48871525547,329.28455354503,
Men Junior,45,196746,Loïc,Barbereau,,+04:03,,354.47155316545,330.99804501055,
Men Junior,46,202166,Edwin,Mercier,,+04:05,,363.81411125728,332.71153647606,
Men Junior,47,202196,Iban,Joslain,,+04:06,,395.80878721697,334.42502794158,
Men Junior,48,202165,Esteban,Foucher,,+04:06,,308.9274501644,336.1385194071,
Men Junior,49,197299,Dorian,Soulard,,+04:15,,330.33117979317,337.85201087261,
Men Junior,50,202022,Valentin,Triclin,,+04:17,,366.98136578639,339.56550233813,
Men Junior,51,202249,Achille,Davoine,,+04:20,,404.65451944131,341.27899380365,
Men Junior,52,197312,Quentin,Curien,,+04:24,,363.41205348667,342.99248526916,
Men Junior,53,202172,Pierre,Choblet,,+04:28,,347.7464247073,344.70597673468,
Men Junior,54,202168,Tom,Darmigny,,+04:34,,362.57222196438,346.4194682002,
Men Junior,55,202185,Thomas,Coet,,+04:41,,344.317237469,348.13295966571,
Men Junior,56,202188,Marius,Guibout,,+04:42,,370.66034221052,349.84645113123,
Men Junior,57,202173,Téo,Goisnard,,+04:42,,336.1492845336,351.55994259675,
Men Junior,58,202174,Charles,Mazzoleni,,+04:42,,355.9957648534,353.27343406226,
Men Junior,59,197313,Tom,Lafarge,,+04:46,,362.55801378241,354.98692552778,
Men Junior,60,202164,Matteo,Garnier,,+04:49,,336.33669231518,356.7004169933,
Men Junior,61,197318,Louis,Onesime,,+04:49,,358.64399746995,358.41390845881,
Men Junior,62,203432,Paul,Mathieu,,+04:52,,351.5449355843,360.12739992433,
Men Junior,63,202204,Charly,Valleran,,+04:54,,389.18658389195,361.84089138985,
Men Junior,64,197314,Jules,Lebreton,,+04:55,,363.51899955343,363.55438285536,
Men Junior,65,202020,Julien,Grass,,+04:55,,374.54474695758,365.26787432088,
Men Junior,66,197316,Riyan,Munier,,+04:57,,407.97341598325,366.98136578639,
Men Junior,67,202024,Francesco,Caruso,,+05:12,,375.45656441788,368.69485725191,
Men Junior,68,205085,Nolann,Renouf,,+05:25,,377.63045799384,370.40834871743,
Men Junior,69,196995,Ewen,Premel,,+05:25,,363.1418082733,372.12184018294,
Men Junior,70,203429,Alexis,Butez,,+05:25,,365.47656297333,373.83533164846,
Men Junior,71,202205,Axel,Rebouillat,,+05:28,,374.23281953566,375.54882311398,
Men Junior,72,196855,Anaël,Finckbohner,,+05:29,,416.12224060634,377.26231457949,
Men Junior,73,202023,Théotime,Collier,,+05:33,,391.3871763822,378.97580604501,
Men Junior,74,197300,Théo,Barre,,+05:36,,350.34716249806,380.68929751053,
Men Junior,75,202197,Louka,Quintana l,,+05:36,,384.0498831395,382.40278897604,
Men Junior,76,206951,Hugo,Badorc,,+05:38,,370,384.11628044156,
Men Junior,77,202208,Titouan,Schmitt,,+05:43,,413.70595156658,385.82977190708,
Men Junior,78,202222,Nathan,Delmas,,+05:49,,386.83989912599,387.54326337259,
Men Junior,79,202210,Tom,Vinit mollard,,+05:49,,403.9826928053,389.25675483811,
Men Junior,80,196986,Lucas,Vendelli,,+05:53,,359.77805076816,390.97024630363,
Men Junior,81,197320,Constantin,Lamouche,,+05:53,,383.67374228631,392.68373776914,
Men Junior,82,205041,Ethan,Henry,,+05:59,,393.76982738195,394.39722923466,
Men Junior,83,202178,Maxime,Panche,,+06:02,,357.20284134717,396.11072070018,
Men Junior,84,202201,Hugo,Beguin,,+06:06,,353.68738993082,397.82421216569,
Men Junior,85,202253,Thomas,Courcier,,+06:13,,407.66891943889,399.53770363121,
Men Junior,86,202230,Adonis,Mounier,,+06:14,,425.73108694259,401.25119509673,
Men Junior,87,202021,Thomas,Henrion,,+06:21,,387.24798064448,402.96468656224,
Men Junior,88,196989,Tom,Chatelon,,+06:21,,417.35715580416,404.67817802776,
Men Junior,89,202190,Martin,Devaud,,+06:26,,386.46829267176,406.39166949328,
Men Junior,90,202202,Robin,Premel,,+06:36,,390.72238161559,408.10516095879,
Men Junior,91,203437,Raphaël,Pouillard,,+06:38,,413.42434101468,409.81865242431,
Men Junior,92,202244,Edgar,Jorge,,+06:38,,372.97481793644,411.53214388982,
Men Junior,93,205176,Eliot,Baguet,,+06:42,,402.98298832192,413.24563535534,
Men Junior,94,202438,Timothé,Pelaratti,,+06:44,,441.45216510088,414.95912682086,
Men Junior,95,206941,Rémi,Arsac,,+06:54,,370,416.67261828637,
Men Junior,96,202181,Etienne,Vivot,,+06:55,,359.49833545254,418.38610975189,
Men Junior,97,202206,Mathéo,Lecompte,,+06:55,,403.12535529099,420.09960121741,
Men Junior,98,202219,Mathis,Lacroix,,+06:57,,406.42919924039,421.81309268292,
Men Junior,99,202228,Lucas,Paquien,,+07:06,,425.37577067814,423.52658414844,
Men Junior,100,202217,Erwan,Tardieu,,+07:08,,413.98524687053,425.24007561396,
Men Junior,101,202505,Baptiste,Pauly,,+07:31,,406.97205318784,426.95356707947,
Men Junior,102,196745,Emilien,Philibert,,+07:47,,431.87564986722,428.66705854499,
Men Junior,103,197315,Sacha,Hardouin,,+07:55,,409.48537296246,430.38055001051,
Men Junior,104,202031,Pol,Champagne,,+08:02,,404.71587216804,432.09404147602,
Men Junior,105,202212,Vincent,Rignault,,+08:06,,400.30479958251,433.80753294154,
Men Junior,106,202189,Matthias,Servanin,,+08:36,,367.66421658907,435.52102440706,
Men Junior,107,202227,Lucas,Chauchis,,LAP,,426.57677133854,437.23451587257,
Men Junior,108,206950,Florian,Denef,,LAP,,370,438.94800733809,
Men Junior,109,206944,Noa,Garnier,,LAP,,370,440.66149880361,
Men Junior,110,202385,Theo,Huet,,LAP,,397.80172135178,442.37499026912,
Men Junior,111,202216,Giovanny,Fragnoli,,LAP,,434.90617274046,444.08848173464,
Men Junior,112,203442,Lucas,Pichon,,LAP,,461.09528520083,445.80197320016,
Men Junior,113,202236,Sullivan,Gaborit,,LAP,,443.76399098914,447.51546466567,
Men Junior,114,202214,Enzo,Golfieri,,LAP,,433.62308744077,449.22895613119,
Men Junior,115,205042,Thibaut,Regost,,LAP,,418.98287728742,450.94244759671,
Men Junior,116,206942,Ilan,Brebion,,LAP,,370,452.65593906222,
Men Junior,117,202251,Enzo,Schneider,,LAP,,446.63604944716,454.36943052774,
Men Junior,118,205178,Max,Bourgoin,,LAP,,433.24986640319,456.08292199325,
Men Junior,119,205179,Loïs,Pater,,LAP,,436.23766998041,457.79641345877,
Men Junior,120,202234,Noah,Martinez,,LAP,,451.91701621712,459.50990492429,
Men Junior,121,202241,Noah,Gilles,,LAP,,436.83237835121,461.2233963898,
Men Junior,122,202231,Benjamin,Rousseau,,LAP,,432.8039882957,462.93688785532,
Men Junior,123,202229,Achille,Bernier,,LAP,,432.33807915404,464.65037932084,
Men Junior,124,206946,Mathis,Wuertz,,LAP,,370,466.36387078635,
Men Junior,125,206947,Vivien,Fazille,,LAP,,370,468.07736225187,
Men Junior,126,206949,Alexandre,Solivo,,LAP,,370,469.79085371739,
Men Junior,127,206943,Samy,Amghar,,LAP,,370,471.5043451829,
Men Junior,128,202246,Louca,Grangeon,,LAP,,439.2708080545,473.21783664842,
Men Junior,129,206948,Sami,Silvain,,LAP,,370,474.93132811394,
Men Junior,130,206952,Gabin,Chambon,,LAP,,370,476.64481957945,
Men Junior,131,202203,Baptiste,Breysse,,LAP,,398.79087904642,478.35831104497,
Men Junior,DNF,202226,Fabio,Remnant,,DNF,,437.04351044035,481.785293976,
Men Junior,DNF,196599,Kenay,De moyer,,DSQ,,306.12705319094,481.785293976,
Women Elite,1,189851,Line,Burquier,A.S BIKE CROSSTEAM,00:45:17,,266.28123840965,230.21277050064,
Women Elite,2,154856,Marion,Norbert riberolle,STARCASINO CX TEAM,+09,,273.1026625679,236.04019354229,
Women Elite,3,162745,Amandine,Fouquenet,,+27,,273.13175961295,241.86761658394,
Women Elite,4,129502,Anaïs,Morichon,TEAM ROYALBIKESHOP.COM,+01:01,,296.55566245654,247.69503962559,
Women Elite,5,18881,Caroline,Mani,,+01:11,397655,264.92826299786,253.52246266723,
Women Elite,6,174011,Lauriane,Duraffourg,A.S BIKE CROSSTEAM,+01:19,,325.08033354488,259.34988570888,
Women Elite,7,161769,Marine,Strappazzon,TEAM ROYALBIKESHOP.COM,+01:22,,345.21258690472,265.17730875053,
Women Elite,8,178527,Amandine,Vidon,,+01:45,,361.38946676095,271.00473179218,
Women Elite,9,184994,Isa,Nomden,,+02:03,,375.40016733546,276.83215483383,
Women Elite,10,25544,Lise-marie,Henzelin,,+02:14,,382.88418923302,282.65957787548,
Women Elite,11,149405,Audrey,Weingarten,SORIUS,+02:27,,370.30409949362,288.48700091713,
Women Elite,12,153935,Anais,Grimault,TEAM S1NEO LOUDEAC,+02:53,,330.8627942433,294.31442395878,
Women Elite,13,152704,Gwennig,Le dantec,TEAM FIMA - CYRPEO ALIAN,+02:59,,400.63093631619,300.14184700043,
Women Elite,14,170086,Marlène,Petit,TEAM PODIOCOM CC,+03:14,,348.23058794984,305.96927004208,
Women Elite,15,178785,Amélie,Vazeille,,+03:20,,440,311.79669308372,
Women Elite,16,201565,Xaydee,Van sinaey,,+03:28,,416.92971907645,317.62411612537,
Women Elite,17,190091,Amelie,Laquebe,,+03:36,,347.20822518343,323.45153916702,
Women Elite,18,197287,Manon,Briand,,+03:51,,422.58948362283,329.27896220867,
Women Elite,19,192630,Viviane,Rognant,OCF TEAM CROSS,+04:00,,347.669347281,335.10638525032,
Women Elite,20,19492,Joyce,Vanderbeken,,+04:07,,335.48156798229,340.93380829197,
Women Elite,21,136651,Cyriane,Muller,,+04:16,,399.15671982734,346.76123133362,
Women Elite,22,121958,Solenne,Billouin,TEAM GUEVEL IMMOBILIER LAVAL CYCLISME 53,+04:19,,336.07951714463,352.58865437527,
Women Elite,23,178637,Camille,Devigne,,+04:24,,399.32542024791,358.41607741692,
