Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #2 Velocity Cross,2013-10-6,Men C,4,64,467.1,
SCPS #3 CX at Vail Lake,2013-10-13,Men C,12,39,499.01729156305,
SCPS #4: Pacifica Crossfest,2013-10-19,Men C,10,60,464.43898824188,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),6,65,454.86697235022,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),38,57,449.1943227108,
SCPS #6: Spooky Cross Day 2,2013-10-27,Mens C,9,49,470.31479417313,
SCPS #6: Spooky Cross Day 2,2013-10-27,Men B,25,32,447.37320181842,
SCPS #9: Udo Cross,2013-11-10,Men C (CX4-5),5,39,446.49081594573,
SCPS #10: CX at the Beach,2013-11-17,SAT: Men C (CX4-5),5,42,436.26218564912,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men C (CX4-5),9,40,478.30808366165,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men C (CX4-5),2,45,426.40523837909,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men C (CX4-5),5,36,431.81700752572,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men C (CX4-5),1,44,378.47363073701,
2013 SCNCA District Championships,2013-12-29,Men 4  ,4,13,428.12766805019,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 3-5  ,3,19,340.43081952415,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 35+ B (CX3-5),4,21,381.72152487374,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men B (CX3-5),17,27,459.10544547422,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Single Speed Men B(CX4-5),4,9,449.78698703328,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 35+ B (CX3-5),4,19,396.68628226078,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men B (CX3-5),DNF,33,474.91608091585,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Single Speed Men B(CX4-5),3,12,432.02261478129,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 35+ B (CX3-5),3,27,360.96578799732,
SCPS#3: Cross at the BEACH,2014-10-4,Single Speed Men B(CX4-5),1,11,378.39909779928,
SPYclocross Series Velocity Cross ,2014-10-12,SS Men 1-5,2,16,324.67235075248,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 35+ 3/4/5,1,20,373.72739615559,
SPYclocross Series Velocity Cross ,2014-10-12,Men 4,7,24,458.31861957928,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ B (CX3-5),4,29,379.64261140403,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men B (CX3-5),DNF,38,474.73102430439,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Single Speed Men B(CX4-5),1,14,367.5128100045,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 35+ B (CX3-5),2,24,366.03377924906,
SCPS#5: Spooky Cross Night Race,2014-10-25,Single Speed Men B(CX4-5),1,8,393.82491656505,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 35+ B (CX3-5),5,19,385.10539858943,
SCPS#6: Spooky Cross Day 2,2014-10-26,Elite Men A (CX1-5),21,22,453.09991631107,
SCPS#8: Anza Crossing,2014-11-8,Men B (CX3-5),7,15,407.70421110105,
SCPS#8: Anza Crossing,2014-11-8,Single Speed Men A (CX1-5),4,4,,
Udo Cross as presented by Spy Optics,2014-11-9,Men SS 1-5,8,16,387.65555381505,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 35+ 4-5,3,12,381.83790557454,
CXLA Weekend Day 1,2014-11-22,Men Single Speed B,4,20,394.35089526462,
CXLA Weekend Day 1,2014-11-22,Men Master 35+ B,4,26,352.20905879497,
CXLA Weekend Day 2,2014-11-23,Men Single Speed B,1,15,358.98256519574,
CXLA Weekend Day 2,2014-11-23,Men Masters 35+ B,DNF,29,617.81970475943,
SCPS#14 - Santa Cross,2014-12-15,Masters 35+ B (CX3-5),4,23,361.54438496303,
SCPS#14 - Santa Cross,2014-12-15,Single Speed Men B (CX3-5),4,21,378.39220086883,
SCCF#1-Cross into 2014 Day One,2014-12-27,Men A/B (CX 1-5),9,19,353.71098516914,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Men A/B (CX1-5),7,19,349.851947454,
AUTUMN CROSS,2015-09-27,MASTERS MEN 35+ A (CX 1-5),2,4,,
AUTUMN CROSS,2015-09-27,Single Speed Men A (CX 1-4),5,15,370.45564167118,
Krosstoberfest,2015-10-3,MASTERS Men 35+ A (CX 1-4),5,8,350.43059750481,
Krosstoberfest,2015-10-3,Single Speed Men A (CX 1-4),6,16,354.10867755743,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 35+ A (CX 1-4),4,5,,
SoCalCross #3 - Storm The Beach ,2015-10-11,Single Speed Men A (CX 1-4),3,5,,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ A (CX 1-4),6,7,399.02016049141,
SoCalCross #4 - Velocity Cross,2015-10-18,Single Speed Men A (CX 1-4),4,10,355.70111750762,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 35+ A,5,6,341.50387164712,
SCPS #5 - Spooky Cross,2015-10-24,Single Speed Men A,5,7,425.17235159887,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters 35+ A,3,4,,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Single Speed Men A,5,8,400.66977563838,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Single Speed Open,7,12,381.14703246133,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 35+ Cat 1/2/3/4,11,14,371.79078677013,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Single Speed Open,7,10,380.93324550977,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 35+ Cat 1/2/3/4,9,11,403.22039778895,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 35+ A (CX1-5),5,8,344.19447573001,
SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Men A (CX1-5),5,10,373.61930558611,
SocalCross #1- Krosstoberfest,2016-10-2,Mens B (CX 3-5),30,47,423.507244803,
SoCalCross #4 - Spooky Cross,2016-10-29,Men A: (CX 1-4),16,16,394.28914193801,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men B (CX3-5),16,22,430.22174809562,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ B (CX 3-5),8,18,425.09826230974,
SoCalCross #6 - Anza Crossing,2016-11-6,Mens B (CX 3-5),27,37,459.29524934277,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ B (CX 3-5),6,16,408.16426872845,
SoCalCross #11 - Turkey Trot ,2016-11-27,Mens B (CX 3-5),21,38,411.84192522224,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ A (CX 1-5),9,10,452.81697618376,
