Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,48,61,613.51459251862,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat4/5,22,32,593.36263853648,
Tough 'Cross - Day 1,2013-12-14,Men Cat4/5,15,29,549.651777134,
Webberville Cyclocross,2014-01-4,Men Cat 5  ,15,27,571.86722531772,
San Antonio it's a Bexar Day 1,2014-10-11,Men Cat4/5,36,43,626.28822866682,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,44,71,595.20625189364,
CX7s Austin Day 1,2014-11-15,Men Cat4/5,39,54,584.75653442874,
CX7s Austin Day 2,2014-11-16,Men Cat4/5,44,54,588.07180534852,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,21,47,565.50795197214,
Quest Cyclocross Challenge,2015-10-10,Men Cat 4/5,29,41,598.86547611316,
CX7s Austin,2015-10-24,Men Cat4/5,26,31,643.70173471872,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,44,48,684.16071293841,
Cyclocross Scuffle,2016-09-18,Men Cat4/5,34,61,558.82058861615,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,44,60,648.98762779601,
Webberville CX Weekend Day 2,2016-10-16,Men Cat 4/5,20,36,581.70818591178,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 4/5,21,33,584.56876724377,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,39,48,585.97809486533,
Cross Revolution #3 Silver Lake,2021-10-10,Single-speed Men Open,26,34,513.06108387501,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,81,120,445.6451945712,
