First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Stine,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,15,38,282.52623284864,
Robert,Stine,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Masters 35+,10,36,261.79337072331,
Kate,Northcott,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Women,10,29,377.49083062746,
Kate,Northcott,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Women,5,31,318.31488409594,
Kate,Northcott,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Women 1-3,1,8,339.52138359652,
Kate,Northcott,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 1/2/3,1,15,355.32111516653,
Kate,Northcott,Paradise Cross Frenzy,2014-11-8,Women Open - Cat 1 / 2 / 3 / 4,1,22,354.96370817679,
Kate,Northcott,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,9,39,340.85591651915,
Kate,Northcott,Cycle-Smart International,2014-11-1,UCI Elite Women,4,41,312.03389197854,
Kate,Northcott,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,OPEN WOMEN,1,18,353.66682492138,
Kate,Northcott,Keene Pumpkin Cross Race,2014-10-19,W1/2/3,1,4,,
Kate,Northcott,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women Cat 1/2/3,1,31,337.97651808817,
Kate,Northcott,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,4,37,318.76544745838,
Ethan,Andrews,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,69,96,418.01811362381,
Ethan,Andrews,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,87,96,492.61930232065,
Kate,Northcott,Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Women,2,30,332.2887012077,
Kate,Northcott,2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 1/2/3,1,15,323.11891985244,
Sean,Rudzinsky,Riverfront Cross of Hartford,2014-09-14,MEN PRO/1/2/3,8,21,254.71524544532,
Sean,Rudzinsky,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,13,65,302.13620568884,
Kate,Northcott,Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,8,53,300.85823856639,
Kate,Northcott,Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,15,49,356.29851159295,
Kate,Northcott,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,41,111,366.20481162377,
Kevin,Mccranie,DAS Beaver Cross,2013-12-15,Men open singlespeed,3,6,410.41432179448,
Jim,Grimley,DAS Beaver Cross,2013-12-15,Men open singlespeed,4,6,427.08098846114,
Robert,Stine,DAS Beaver Cross,2013-12-15,Men Cat 3/4  ,4,16,334.29021542627,
Jim,Grimley,DAS Beaver Cross,2013-12-15,Men Cat 3/4  ,11,16,412.26085792504,
Kate,Northcott,NBX Grand Prix Day 2,2013-12-8,UCI Elite Women,11,31,350.72148146582,
Richard,Legault,NBX Grand Prix Day 2,2013-12-8,Men 45+,15,68,281.46409298336,
Robert,Stine,NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,10,58,252.38021676257,
Richard,Legault,NBX Grand Prix Day 1,2013-12-7,Men 45+,18,65,301.97034202304,
Robert,Stine,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 35+ (1-3)/Jr 15-18 (1-3),5,36,245.49782311768,
Richard,Legault,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 45+ (1-3),7,40,241.41854985437,
Robert,Stine,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),8,40,259.35410444128,
Richard,Legault,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),20,56,325.04284587956,
Richard,Legault,Veterans Memorial CX Race ,2013-11-9,Master 45+,10,20,385.08608433591,
Richard,Legault,Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,14,84,253.17827343032,
Robert,Stine,Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,6,51,252.07763769059,
Robert,Stine,Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,13,69,246.12400410119,
Richard,Legault,Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,17,90,256.44975200272,
Richard,Legault,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45+,7,31,316.47702048106,
Robert,Stine,Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,8,108,210.92353907423,
Sean,Rudzinsky,Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,36,108,301.80013807499,
Richard,Legault,Providence Cyclocross Festival Day 3,2013-10-6,45+,14,119,258.59423103089,
Richard,Legault,Providence Cyclocross Festival Day 2,2013-10-5,45+,20,128,267.85039085889,
Robert,Stine,Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,59,120,370.86606785364,
Ethan,Andrews,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,88,159,439.43720685839,
Richard,Legault,The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,41,62,356.51801212102,
Sean,Rudzinsky,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,36,70,350.87207133625,
Richard,Legault,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,17,91,276.24379699258,
Richard,Legault,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,21,91,302.74892026742,
Sean,Rudzinsky,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,36,80,331.77086832711,
Richard,Legault,The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,36,52,338.43688565785,
Richard,Legault,Aetna Silk City Cyclocross,2013-09-21,MR 45+,4,29,295.09753596489,
Robert,Stine,Aetna Silk City Cyclocross,2013-09-21,MR 35+,1,19,255.76108890858,
Ethan,Andrews,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,40,75,419.82296079647,
Robert,Stine,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),7,42,235.07183706391,
Richard,Legault,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 45+ (1-3),34,53,366.68799866453,
Ethan,Andrews,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,44,77,420.14081871251,
Richard,Legault,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),30,52,339.89495995948,
Robert,Stine,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 35+ (1-3),11,39,265.1680801047,
Richard,Legault,Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),10,47,309.3170865133,
Robert,Stine,Quad Cyclocross,2013-09-8,3 Men,3,82,263.52057995929,
Robert,Stine,Monson Cyclocross Race,2013-08-25,CAT 35+:  ,2,15,240.94282739271,
