Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 1,2015-10-24,Beginner Men,23,125,436.68406331215,
South Germantown Cyclocross,2015-11-14,Men Cat 4/5,4,62,402.09199134635,
Out of Bounds Cross,2016-09-24,Men Advanced Beginner Me Cat 5,4,26,436.93702337776,
SykeloCross,2016-09-25,Men Beginner  Cat 5,4,40,430.47823513558,
Richmond Festival of CX Day 1,2016-10-1,Men Cat 4/5,10,41,454.21413436306,
Richmond Festival of CX Day 2,2016-10-2,Men Cat 4/5,8,29,457.72613993562,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,22,87,443.58787681561,
AACX at South River Farm,2016-10-15,Men Novice  Cat4/5,9,22,491.78845758863,
DCCX Day 1,2016-10-22,Men Cat 5,4,92,393.6308548752,
DCCX Day 2,2016-10-23,Men Cat 5,7,73,412.09885740916,
SykeloCross,2017-09-24,Men Cat4/5 Senior,6,61,395.99123943393,
Hyattsville CX,2017-10-1,Men Cat 4,DNF,73,643.17373724498,
Charm City Cross Day 1,2017-10-7,Men Open Cat4,18,75,418.88972743937,
Charm City Cross Day 2,2017-10-8,Men Open Cat4,13,65,419.88258872452,
AACX at South River Farm,2017-10-14,Men Cat4/5 Senior,15,28,480.4050174975,
Schooley Mill Cross,2017-10-15,Men Cat 4,4,61,378.976803631,
DCCX Day 1,2017-10-21,Men Cat 4,3,80,387.85202850529,
DCCX Day 2,2017-10-22,Men Cat 4,5,71,394.81799041536,
Rocktown Cyclocross Festival,2018-09-16,Men Open Cat 3/4,8,15,447.9928668924,
Rocktown Cyclocross Festival,2018-09-16,Men Open Cat 4/5,3,29,412.04579642598,
SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,2,44,396.49592334331,
SykeloCross Day 2,2018-09-23,Men Cat4/5 Senior,1,29,386.88109247111,
Hyattsville CX,2018-09-30,Men Cat 3,16,39,389.61228375736,
Hyattsville CX,2018-09-30,Men Cat1/2/3  1/2/3,20,26,369.91130703021,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,48,86,380.20900494244,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,39,71,378.78943018046,
Falkorburg Cross,2018-10-14,Men Cat 3,13,24,394.99642171711,
Falkorburg Cross,2018-10-14,Men Cat1/2/3  1/2/3,14,18,374.25094002029,
DCCX Day 1,2018-10-20,Men Open Cat2/3,32,70,386.80594592605,
DCCX Day 2,2018-10-21,Men Open Cat2/3,35,54,428.66807475048,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat 3,19,23,442.514984355,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 3,9,24,369.3960266548,
Rockburn Cross,2018-11-11,Men Cat 3,24,29,451.20292034155,
BikenetiCX,2018-11-18,Men Cat 3,17,27,435.64732043575,
BikenetiCX,2018-11-18,Men Cat1/2/3  1/2/3,10,11,325.85759657535,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,31,37,351.0707313286,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Procx C2 Pro/Cat 1/2,34,36,392.08076633374,
Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 3/4,2,14,347.29652692562,
Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 3/4,2,16,346.09046672855,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4  3/4,1,33,330.59701889719,
Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3  1/2/3,13,29,335.02132546399,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 1/2/3,22,35,333.7770048703,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 3,10,39,345.32905156187,
AACX at South River Farm,2019-10-5,Men Cat3/4  3/4,3,16,366.79935662475,
Hyattsville CX,2019-10-6,Men Cat 3,8,31,339.22175982043,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,38,74,382.12644012499,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,34,81,363.01134144965,
DCCX - Day 2,2019-10-20,Men Open Cat2/3,18,49,352.29464865293,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat 3/4 Intermediate,5,17,375.55017075237,
South Germantown Cyclocross,2019-11-10,Men Cat3/4  3/4,6,17,378.98970549234,
Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,26,55,385.38706628667,
Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,23,46,386.5029839987,
BikenetiCX,2019-11-24,Men Cat 3,9,27,359.88414413942,
Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4  3/4,6,15,362.39520929429,
Capital 'Cross Classic,2019-12-8,Men Cat 3,4,29,326.54229740432,
Fern Hollow Nature Center Cross,2020-09-20,Men Master open Cat 1/2/3,7,13,353.49678840362,
Newtown Cyclocross,2020-09-27,Men Pro/Cat 1/2/3,11,22,294.99869347393,
Nomad CX Time Trial,2020-10-3,Men - 3 Lap Overall,3,33,,
2020 Cross Out Child abuse,2020-10-4,Open Men -  Cat 1 to 5,5,11,334.13564058129,
Arrowhead CX #2,2020-10-11,Men Cat 1-4,12,18,357.61596898165,
BonkWerx CX - Day 1,2020-10-17,Men - Cat 1 to 4,12,17,403.3499575244,
BonkWerx CX - Day 2,2020-10-18,Men - Cat 1 to 4,2,10,329.52628879131,
Curt Brown Memorial Grand Prix,2020-10-25,Men  (1/2/3),13,16,414.65661056466,
Raccoon Cyclocross WPCX #3,2020-11-8,Mens 123 (Men),8,14,339.19537407118,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 1/2/3,12,14,365.21039159535,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 1/2/3,10,13,386.7364989953,
Zeli Zipp Cyclocross WPCX #5,2020-11-22,Mens 123 (Men),7,7,363.68167633192,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Mens 123 (Men),11,17,333.11198921001,
Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,16,35,306.11294607257,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),34,73,308.22498963956,
Quad CX 2021,2021-09-12,Men Cat 1/2/3,18,31,320.69347100903,
Deer Farm CX,2021-09-18,MEN ELITE,13,20,298.08478298643,
Newtown Cyclocross,2021-09-19,Men Pro/1/2/3,11,23,346.71502362809,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3,11,22,330.97166679622,
Night Weasels Cometh,2021-10-2,Elite Men,21,42,323.16077578915,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Men,13,35,319.41324304067,
Crosstobeerfest,2021-10-13,Elite Men,15,22,339.41088560045,
BossCross,2021-10-16,Men Pro/1/2/3,21,26,356.14853071994,
Keene Pumpkin Cross,2021-10-17,Men 1/2,15,15,382.77597283743,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Open,13,18,372.52215576478,
Orchard Cross ,2021-10-31,Men Pro/1/2/3,DNF,42,463.17974700352,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,55,57,371.8075159389,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,42,46,354.66182362919,
Coonamessett Farms Eco-Cross,2021-11-20,Masters Open,7,27,364.92907732213,
Shedd Park Cyclocross,2021-11-21,Men Pro/1/2/3,17,27,357.69076019033,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 1/2/3,15,18,395.56174667296,
The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,26,31,378.14337305493,
White Park CX,2022-08-27,Men Elite/Intermediate,8,13,329.32942183124,
White Park CX,2022-08-27,Men Novice/Intermediate,1,34,379.74207031341,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,34,74,309.50151825527,
Deer Farm Cyclo Cross,2022-09-17,MEN ELITE,13,20,321.61606200652,
Tree House CX,2022-09-18,Men Cat 1/2/3,19,31,324.41368749053,
Newtown Cyclocross,2022-09-25,Men Pro/1/2/3,8,18,343.43538006981,
Charm City Cross Day 1,2022-10-1,Men Pro,46,48,403.85161731621,
Charm City Cross Day 2,2022-10-2,Men Pro,41,43,399.58057866398,
Midnight Ride of Cyclocross,2022-10-22,Men Elite,13,16,353.43975965881,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3,18,26,396.72254079312,
Cheshire Cross,2022-10-29,Men Pro 1 2 3,17,28,389.36674360368,
Pan American Championships,2022-11-4,Men Pro,25,27,306.61891313223,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,61,70,345.00369238677,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,47,50,340.0782532045,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,40,46,382.70292844337,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,41,47,370.18711178898,
Secret Squirrel CX,2022-11-19,Men Elite,30,35,392.71876492322,
Shedd Park Cyclocross,2022-11-20,Men Pro/1/2/3,17,24,347.28216816542,
Crossburg,2022-11-26,Elite Men,14,28,353.42674591324,
Ice Weasels Cometh,2022-12-3,Jedi Men,24,35,373.92522383159,
Governor's Guard Rodeo,2022-12-4,Men Pro 1-3  & Jr,22,27,415.08279207417,
NCC Hydra Cross,2023-09-3,Men Cat 1/2/3,21,27,330.97878359785,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,30,54,331.22073724722,
Deer Farm CX,2023-09-16,MEN 1/2/3,9,11,320.50214207758,
Midnight Ride of Cyclocross,2023-09-17,Men Elite  Category P/1/2/3,14,20,329.77099675853,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat2,7,8,363.8509182982,
Tree House CX,2023-11-4,Men Cat 1/2/3,32,43,361.19432989537,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat. 1-3,19,24,375.87209814625,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,34,36,347.6703685478,
Shedd Park Cyclocross,2023-11-19,Men Pro/1/2/3,20,23,368.24036612192,
The Ice Weasels Cometh,2023-12-2,Jedi Men,20,29,344.45899997763,
Governor's Guard Rodeo,2023-12-3,Men Men's Pro1-3,14,22,381.05281411502,
