Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Open Juniors 10-14,6,20,406.34827050377,
Webberville Cyclocross,2014-10-18,Men Juniors 10-14 Open,4,11,603.63333333333,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 10-14 Open,11,27,549.29648677884,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 10-14 Open,4,30,443.13586186697,
CX7s Austin Day 1,2014-11-15,Men Junior 10-14 Open,4,18,528.46456315942,
CX7s Austin Day 2,2014-11-16,Men Junior 10-14 Open,6,19,535.20812105583,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Juniors 10-14 Open,4,19,516.64178137117,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Juniors 10-14 Open,DNF,26,757.05189483233,
2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,32,38,648.43648556167,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Juniors 10-14 Open,12,28,590.12255532501,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 10-14 Open,9,26,572.60833176716,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Juniors 10-14 Open,12,28,599.96948522071,
Webberville CX Weekend Day 2,2016-10-16,Men Juniors 10-14 Open,8,14,646.06278331567,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Junior 10-14,14,16,777.21171777718,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Juniors 10-14 Open,7,13,609.34944130684,
WurstCross Festival Day 2,2017-11-12,Men Junior 10-14,6,10,572.9658092362,
