Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto Cross,2014-10-5,Elite / Master Women,15,17,594.92182782494,
Turkey Cross,2014-10-11,Master Women,8,8,567.71283357533,
Riverside Rumble Women and U17,2014-11-1,Category 1-99 (Open),6,10,416.8406941147,
2015 Dirt Squirrel Cross,2015-09-20,Elite / Master Women,15,17,577.82005896985,
That Dam 'Cross Race,2015-10-3,Elite / Master Women,7,8,566.19301646156,
Toronto Cross,2015-10-4,Elite / Master Women,20,23,585.76065267827,
The Silver Goose,2015-11-1,Elite / Master Women,DNF,14,673.49145799267,
9th Annual Baseball Cross,2015-11-7,Elite / Master Women,14,15,662.87112598528,
Vaughan Cyclocross Classic,2015-11-8,Elite / Master Women,20,21,605.27784571755,
Ontario Provincial Cyclocross Championships,2015-11-15,Master Women,9,9,587.94928847078,
Toronto Cross,2016-10-2,All Women,DNF,28,668.34157742775,
Baseball Cross,2016-10-8,All Women,30,32,689.2407854814,
maD Cross,2016-10-29,Beginner Women,8,8,653.87399131982,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Sportif Women,5,5,,
