Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #10,2010-11-13,Men 4,46,66,626.23188337618,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 4,DNF,44,750.89860701864,
SoCalCross Prestige Series #15,2010-12-4,Men 4,24,29,675.15912554121,
Urban Cyclocross #5 Palos Verdes,2010-12-5,Men - 4 - Elite,10,11,639.06330625961,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Men - B/C,28,40,552.94681978994,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men C,27,40,577.69186518449,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Beginner Men,6,12,524.49818950468,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men C,18,44,516.62605735306,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men C Non-Championship,28,49,563.80285299913,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Men C,DNF,30,653.89332127745,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men C,DNF,14,625.57481116543,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men C (CX4-5),19,36,563.3004333736,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 4-5  ,21,25,626.89807685357,
