Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,23,43,471.45263204279,
The Grand Day 1,2021-10-23,Men Cat 3/4,9,19,394.41845807224,
The Grand Day 1,2021-10-23,Men Cat 4/5,3,34,406.97260014904,
Spooky Cross,2021-10-30,Men Cat 4/5,1,41,403.65737640125,
Creekside Cross,2021-11-7,Men 3/4,DNF,8,515.69488167626,
Creekside Cross,2021-11-7,Men 4/5,10,15,528.47029893238,
Valley Cross,2021-11-20,Men  Cat 4/5,1,30,351.03881251393,
Valley Cross,2021-11-20,Men  Cat 3/4,4,18,367.89895485819,
Iowa State Cyclocross Championships,2021-12-4,Men Cat 4/5,2,32,342.87900045561,
Capital City Cross,2023-09-23,Men B,1,21,359.38237379504,
Capital City Cross,2023-09-24,Men A,6,18,312.42450909748,
Spooky Cross,2023-10-28,Mens Cat 1/2/3,15,17,388.66222047796,
Back Loop Cross,2023-11-18,Men Open A,6,12,314.95799538623,
