Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Master - 30-39,32,32,456.25,
Hopkins Cross ,2008-10-5,Men - Master - 30-39,10,20,391.80826754386,
Hawthorne Woods,2008-10-12,Men - Master - 30-39,11,21,400,
Carpenter Park Cross,2008-10-19,Men - Master - 30-39,12,30,384,
Sunrise Park Cross,2008-10-26,Men - Master - 30-39,15,30,394.87662384279,
Campton Cross,2008-11-2,Men - Master - 30-39,9,25,353.68549777222,
Lan-Oak Cross,2008-11-16,Men - Master - 30-39,12,19,404.51351177031,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 30-39,13,19,407.48352141906,
Illinois State Championship,2008-12-7,Men - Master - 30-39,14,20,426.00707144976,
Jackson Park,2009-09-21,Masters 30+,7,27,314.58846850791,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,31,51,364.82083147104,
Hopkins Cross,2009-10-4,Men - Masters 30+,11,33,337.70519189385,
Carpenter Park Cyclocross,2009-10-18,Masters 30+,10,51,322.72399936452,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 30+,7,46,293.87550808168,
Campton Cross,2009-11-1,Masters 30+,8,51,317.8326927324,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 30+,11,48,321.87359433676,
Indian Lakes Resort CX,2009-11-14,Masters 30+,13,58,314.17678163171,
Cyclocross for Life,2009-11-22,Masters 30+,8,51,305.34022816876,
Illinois State CX Championship,2009-12-6,Masters 30+,5,59,270.10327643389,
Hopkins Cross,2010-10-3,Men Masters  40-99 ,5,54,271.88752824994,
Elvis Cross,2010-10-10,Men Masters  40-99 ,1,51,255.76933040709,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,21,57,364.22364237424,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,16,67,322.80400185775,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,4,89,275.97460858094,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,1,66,244.40315120636,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,2,75,242.17600918675,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,1,51,247.14108216242,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,1,69,230.42468229891,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,2,72,262.01675128149,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,2,64,272.98645807827,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,1,53,224.45331342123,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,1,51,224.51585260451,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 40+,4,58,246.08451303978,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,4,54,257.82017608798,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3 Open,11,31,266.35350753407,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,1,78,249.48341166859,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,18,69,338.98764904373,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,3,72,278.05960149306,
Hopkins Cross,2014-10-5,Men Masters 45+,1,66,251.81145813244,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,4,71,281.0078649388,
Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,3,63,265.75895677895,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,4,57,273.44984783763,
Campton Cross,2014-11-2,Men Masters 45+,1,67,250.84467049836,
Psi-clocross for Life,2014-11-9,Men Masters 45+,1,55,255.01932315579,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,2,57,250.49062053687,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,2,50,251.59213935439,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,4,65,257.5484051638,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,6,66,280.46330864454,
