Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3-4 Men     25 Starters                       ,1,5341,Toby,Wells,, 44:02:00,281386,350.51951267169,334.58083076347,
Cat 3-4 Men     25 Starters                       ,2,16545,Brian,Rutler,, 44:06:00,,400,345.83615341829,
Cat 3-4 Men     25 Starters                       ,3,6073,Erich,Gutbier,, 44:19:00,83357,391.18826032842,357.09147607311,
Cat 3-4 Men     25 Starters                       ,4,5268,Timothy,Janson,, 44:31:00,260577,389.68526001322,368.34679872793,
Cat 3-4 Men     25 Starters                       ,5,16546,Cameron,Cogburn,, 44:48:00,,400,379.60212138275,
Cat 3-4 Men     25 Starters                       ,6,132,Cory,Johannessen,, 45:38:00,240899,412.9510798288,390.85744403757,
Cat 3-4 Men     25 Starters                       ,7,13358,Richard,Teal,, 45:46:00, 35143,400,402.11276669239,
Cat 3-4 Men     25 Starters                       ,8,16548,Jamie,Clechenko,, 45:52:00,,400,413.36808934721,
Cat 3-4 Men     25 Starters                       ,9,5988,John,Onderdonk,, 45:59:00, 254798,465.58493588233,424.62341200203,
Cat 3-4 Men     25 Starters                       ,10,867,James,Leone,, 46:42:00,214803,435.59396091607,435.87873465685,
Cat 3-4 Men     25 Starters                       ,11,15150,Evan,Huff,, 46:53:00,172135,447.42437602635,447.13405731167,
Cat 3-4 Men     25 Starters                       ,12,1311,Eric,Schillinger,, 46:54:00,206384,498.11029682378,458.38937996649,
Cat 3-4 Men     25 Starters                       ,13,2830,Elias,Bennett,, 48:13:00,244667,416.51146684561,469.64470262131,
Cat 3-4 Men     25 Starters                       ,14,5269,David,Carmona,, 43:27:00,75748,492.14980295705,480.90002527613,
Cat 3-4 Men     25 Starters                       ,15,2808,Danny,Goodwin,NYCROSS.com, 48:55:00,13688,432.51857088138,492.15534793095,
Cat 3-4 Men     25 Starters                       ,16,22378,Bret,Young,, 49:37:00,280590,530.91000901626,503.41067058577,
Cat 3-4 Men     25 Starters                       ,17,15218,Eric,Schou,, 49:53:00,,455.64859645595,514.66599324059,
Cat 3-4 Men     25 Starters                       ,18,2249,Scott,Paine,, 49:56:00,,472.28327251454,525.92131589542,
Cat 3-4 Men     25 Starters                       ,19,1326,James,Dutko,, 51:04:00,,461.33905207297,537.17663855024,
Cat 3-4 Men     25 Starters                       ,20,16549,Robert,Dedekian,, 51:39:00,,400,548.43196120506,
Cat 3-4 Men     25 Starters                       ,21,249,Kevin,Delaney,, - 1 lap,121945,521.31653872641,559.68728385988,
Cat 3-4 Men     25 Starters                       ,22,3575,John,Ormsby,, - 1 lap,140052,445.84047529828,570.9426065147,
Cat 3-4 Men     25 Starters                       ,DNF,1205,Greg,Martin,,,136763,484.53218865863,582.19792916952,
Cat 3-4 Men     25 Starters                       ,DNF,158,Steven,Robbins,,,,498.15736925758,582.19792916952,
Cat 3-4 Men     25 Starters                       ,DNF,16550,Rich,Rutishausen,,,,400,582.19792916952,
Cat 4 Men       24 Starters                       ,1,2830,Elias,Bennett,, 27:55:00,244667,416.51146684561,421.3637822387,
Cat 4 Men       24 Starters                       ,2,22378,Bret,Young,, 27:58:00,280590,530.91000901626,431.18349735689,
Cat 4 Men       24 Starters                       ,3,5270,Nathan,Schiele,, 28:56:00,271670,460.7065919352,441.00321247508,
Cat 4 Men       24 Starters                       ,4,3414,Gene,Primomo,, 28:58:00,192318,540,450.82292759327,
Cat 4 Men       24 Starters                       ,5,15220,Gavin,Klami,, 28:58:00,283211,495.54968930277,460.64264271146,
Cat 4 Men       24 Starters                       ,6,1326,James,Dutko,, 28:58:00,,461.33905207297,470.46235782966,
Cat 4 Men       24 Starters                       ,7,16535,Chris,Mooney,, 29:05:00,279759,540,480.28207294785,
Cat 4 Men       24 Starters                       ,8,863,Tim,Payne,, 29:19:00,253022,460.96459558048,490.10178806604,
Cat 4 Men       24 Starters                       ,9,6313,Robert,Magadini,, 29:36:00,,515.37121682389,499.92150318423,
Cat 4 Men       24 Starters                       ,10,16536,Cory,Medigan,, 29:37:00,,540,509.74121830242,
Cat 4 Men       24 Starters                       ,11,15222,Jared,Stritsman,, 30:13:00,326704,537.60109097099,519.56093342061,
Cat 4 Men       24 Starters                       ,12,16537,Patrick,Snoop,, 30:22:00,106358,540,529.38064853881,
Cat 4 Men       24 Starters                       ,13,8110,Kyle,Hyziak,, 30:31:00,,540,539.200363657,
Cat 4 Men       24 Starters                       ,14,99501,Robert,Anderson,, 30:54:00,297824,486.00283467987,549.02007877519,
Cat 4 Men       24 Starters                       ,15,15223,Steven,Hanes,, 31:30:00,,558.62679180511,558.83979389338,
Cat 4 Men       24 Starters                       ,16,5995,Stephen,Rose,, 31:38:00,,537.71682688524,568.65950901157,
Cat 4 Men       24 Starters                       ,17,14536,Andrew,Franciosa,, 32:25:00,283357,523.16615141558,578.47922412977,
Cat 4 Men       24 Starters                       ,18,16539,Jim,Thompson,, 32:45:00,489029,540,588.29893924796,
Cat 4 Men       24 Starters                       ,19,16540,Clementh,Ambercrombie,, 32:53:00,,540,598.11865436615,
Cat 4 Men       24 Starters                       ,20,16541,Micheal,Morret,, 32:55:00,,540,607.93836948434,
Cat 4 Men       24 Starters                       ,21,16542,Mike,Romanwsky,, 33:17:00,,540,617.75808460253,
Cat 4 Men       24 Starters                       ,22,16543,Jack,Mcclarance,, 34:30:00,,540,627.57779972072,
Cat 4 Men       24 Starters                       ,23,1364,Bill,Hart,, 34:44:00,170788,615.37966830294,637.39751483892,
Cat 4 Men       24 Starters                       ,24,2811,John,Slyer,, 34:55:00,121869,547.25285482953,647.21722995711,
Cat 4 Men       24 Starters                       ,25,16544,Paul,Zimmerman,, - 1 lap,,540,657.0369450753,
Cat 4 Women     6 Starters                        ,1,29704,Christina,Perkins,, 26:13:00,259556,,,
Cat 4 Women     6 Starters                        ,2,6062,Rachel,Rodney,, 26:38:00,,,,
Cat 4 Women     6 Starters                        ,3,16532,Megan,Schmidt,, 26:46:00,302723,,,
Cat 4 Women     6 Starters                        ,4,290,Pat,Rosier,, 27:23:00,170786,,,
Cat 4 Women     6 Starters                        ,5,8288,Kim,Tischler,, 28:12:00,,,,
Cat 4 Women     6 Starters                        ,6,16533,Jennifer,Kyle,, 30:46:00,,,,
Cub Juniors     10 Starters                       ,1,5244,Keane,Brennan,, 25:32:00,,650,552.5,
Cub Juniors     10 Starters                       ,2,3400,Joeseph,Toth,, 28:09:00,,650,572,
Cub Juniors     10 Starters                       ,3,6977,Brittany,Sumner,,29:14:00,,650,591.5,
Cub Juniors     10 Starters                       ,4,16528,Joe,Benson,, 30:14:00,427600,650,611,
Cub Juniors     10 Starters                       ,5,2455,Ryan,Pulver,, 31:15:00,,650,630.5,
Cub Juniors     10 Starters                       ,6,14534,Kathryn,Toth,,31:50:00,283226,650,650,
Cub Juniors     10 Starters                       ,7,16529,Julia,Sante,,32:08:00,284417,650,669.5,
Cub Juniors     10 Starters                       ,8,5249,Caroline,Slyer,,32:46:00,284698,650,689,
Cub Juniors     10 Starters                       ,9,16530,Conner,Lenihan,, - 1 lap,,650,708.5,
Cub Juniors     10 Starters                       ,10,16531,Will,Mcclarence,, - 1lap,,650,728,
Elite Men       18 starters                       ,1,806,Justin,Lindine,Target Training,57:16:00,205717,214.96041536788,185.61013445677,
Elite Men       18 starters                       ,2,810,Nathaniel,Ward,BikeReg.com / Joe's Garage,59:03:00,217857,239.01077390798,194.9523571668,
Elite Men       18 starters                       ,3,977,Matt,White,BikeReg.com / Joe's Garage,59:05:00,188711,171.87511792502,204.29457987684,
Elite Men       18 starters                       ,4,807,Alec,Donahue,BikeReg.com / Joe's Garage,59:15:00,129914,201.1234029245,213.63680258687,
Elite Men       18 starters                       ,5,17,Daniel,Coady,We Love Bicycles,1:00:05,42403,241.60874089556,222.9790252969,
Elite Men       18 starters                       ,6,750,Stephen,Weller,Cycle-Smart,1:00:18,,311.52460842869,232.32124800693,
Elite Men       18 starters                       ,7,16527,Christian,Fauata,Tablerock Tours,1:00:52,,220,241.66347071696,
Elite Men       18 starters                       ,8,1598,William,Dugan,Richard Sachs,1:01:26,203975,207.3922329891,251.005693427,
Elite Men       18 starters                       ,9,5410,Benjamin,Coleman,BikeReg.com,1:01:46,159690,291.23053585604,260.34791613703,
Elite Men       18 starters                       ,10,1487,Jamie,Belchak,NAV,1:01:57,172803,269.81321255504,269.69013884706,
Elite Men       18 starters                       ,11,7893,Jeff,Molongowski,Joe's Garage,1:02:17,,292.63948628934,279.03236155709,
Elite Men       18 starters                       ,12,4783,Mukunda,Feldman,Spooky,1:02:31,145271,282.44174344772,288.37458426712,
Elite Men       18 starters                       ,13,124,Cort,Cramer,Minuteman,1:02:38,241471,327.97918444514,297.71680697716,
Elite Men       18 starters                       ,14,4959,Wayne,Bray,Syracuse Bicycle,- 1 lap,230528,315.16951633126,307.05902968719,
Elite Men       18 starters                       ,15,2801,Ian,Modestow,Joe's Garage,- 1 lap,50660,350.41335085938,316.40125239722,
Elite Men       18 starters                       ,16,5331,Alex,Cox,Freddy Fire,- 1 lap,336,317.28577420791,325.74347510725,
Elite Men       18 starters                       ,17,997,Jason,White,Tablerock Tours,- 2  laps,194309,499.52769338754,335.08569781728,
Elite Women     11 Starters                       ,1,13574,Andrea,Smith,Minutemen-MRC,40:50:00,181710,452.81435301027,384.35157650009,
Elite Women     11 Starters                       ,2,1465,Jenny,Ives,CBRC,42:09:00,245769,440,401.21394887182,
Elite Women     11 Starters                       ,3,4955,Sarah,Krzysiak,Syracuse Bike,42:36:00,233739,440,418.07632124355,
Elite Women     11 Starters                       ,4,800,Celeste,Drumm,FTS,43:30:00,,463.72062287239,434.93869361527,
Elite Women     11 Starters                       ,5,283,Allison,Snooks,Minutemen-MRC,43:46:00,247307,537.08058427127,451.801065987,
Elite Women     11 Starters                       ,6,4771,Michelle,Kersbergen,Joe's Garage,43:54:00,73574,502.26969220381,468.66343835873,
Elite Women     11 Starters                       ,7,2270,Margaret,Thompson,Mission in Motion,45:06:00,35453,440,485.52581073046,
Elite Women     11 Starters                       ,8,4151,Leah,Valvo,GVCC,45:42:00,255724,440,502.38818310219,
Elite Women     11 Starters                       ,9,927,Nicole,Kesselring,NAV,48:01:00,,559.16473675177,519.25055547392,
Elite Women     11 Starters                       ,10,111,Melissa,Smith,IB,- 1 lap,,595.08306040273,536.11292784565,
Masters Men 35+ 37 Starters                       ,1,17,Daniel,Coady,,44:22:00,42403,241.60874089556,278.20439679985,
Masters Men 35+ 37 Starters                       ,2,3402,Tom,Despart,,44:46:00,,420,288.16349568137,
Masters Men 35+ 37 Starters                       ,3,14003,Dan,Staffo,,44:57:00,149684,258.90655448347,298.1225945629,
Masters Men 35+ 37 Starters                       ,4,2831,Mike,Spangenberg,,45:08:00,,349.8109845466,308.08169344442,
Masters Men 35+ 37 Starters                       ,5,861,Jeff,Johnson,,45:38:00,228570,373.18033202824,318.04079232594,
Masters Men 35+ 37 Starters                       ,6,1137,Steve,Roszko,,45:53:00,56688,297.74353973674,327.99989120746,
Masters Men 35+ 37 Starters                       ,7,2801,Ian,Modestow,,46:02:00,50660,350.41335085938,337.95899008898,
Masters Men 35+ 37 Starters                       ,8,875,Thomas,Butler,,46:31:00  ,3476,356.53758580312,347.9180889705,
Masters Men 35+ 37 Starters                       ,9,2818,Christopher,Delisle,,46:32:00, 40787,420,357.87718785202,
Masters Men 35+ 37 Starters                       ,10,714,Doug,Aspinwall,,46:57:00,60818,346.1252123788,367.83628673354,
Masters Men 35+ 37 Starters                       ,11,1370,Cliff,Summers,,47:14:00  ,34634,350.56148348099,377.79538561506,
Masters Men 35+ 37 Starters                       ,12,877,Chuck,Quackenbush,,47:14:00  ,70398,329.22086744538,387.75448449658,
Masters Men 35+ 37 Starters                       ,13,843,Nate,Mchugh,,47:27:00,,434.63193910201,397.7135833781,
Masters Men 35+ 37 Starters                       ,14,6073,Erich,Gutbier,,47:44:00,83357,391.18826032842,407.67268225962,
Masters Men 35+ 37 Starters                       ,15,1351,Dan,Stasz,,48:04:00  ,171813,407.43801199177,417.63178114114,
Masters Men 35+ 37 Starters                       ,16,912,Kevin,Kerwood,,48:09:00,,389.74599360245,427.59088002266,
Masters Men 35+ 37 Starters                       ,17,2833,Mark,Sumner,,48:28:00, 114907,495.98788803491,437.54997890418,
Masters Men 35+ 37 Starters                       ,18,1223,Michael,Tucker,,49:11:00  ,49212,369.59331491999,447.5090777857,
Masters Men 35+ 37 Starters                       ,19,240,Ned,Connell,,49:46:00  ,,479.48446114265,457.46817666723,
Masters Men 35+ 37 Starters                       ,20,2345,William,Irving,,50:09:00,49241,396.93218082412,467.42727554875,
Masters Men 35+ 37 Starters                       ,21,338,John,Witmer,GMBC/Catamount,50:19:00  ,114581,536.58605122919,477.38637443027,
Masters Men 35+ 37 Starters                       ,22,2835,Rich,Rutishauser,,50:20:00  ,160242,362.76598170126,487.34547331179,
Masters Men 35+ 37 Starters                       ,23,3427,Joeseph,Lellman,,50:36:00  ,,420,497.30457219331,
Masters Men 35+ 37 Starters                       ,24,2367,Mark,Williams,Sonne's Racing/MVBC,50:40:00  ,211198,416.40511920354,507.26367107483,
Masters Men 35+ 37 Starters                       ,25,4991,Patrick,Kapinus,,50:44:00  , 197101,415.99057442171,517.22276995635,
Masters Men 35+ 37 Starters                       ,26,790,Dave,Beals,,51:18:00  ,195095,421.11767366459,527.18186883787,
Masters Men 35+ 37 Starters                       ,27,1357,Don,Rice,Battenkill-United/CCB,- 1 lap   ,215593,484.75862966654,537.14096771939,
Masters Men 35+ 37 Starters                       ,28,3414,Gene,Primomo,,- 1 lap   ,192318,456.80951777445,547.10006660091,
Masters Men 35+ 37 Starters                       ,29,1434,Tom,Perkins,Cyclocrossworld.com,- 1 lap   ,111892,479.28475956903,557.05916548243,
Masters Men 35+ 37 Starters                       ,30,3592,David,Valvo,,- 1 lap,157917,420,567.01826436395,
Masters Men 35+ 37 Starters                       ,31,1205,Greg,Martin,,- 1 lap,136763,484.53218865863,576.97736324547,
Masters Men 35+ 37 Starters                       ,32,2785,Gary,Moynihan,,- 1 lap   ,115098,465.37759306611,586.93646212699,
Masters Men 35+ 37 Starters                       ,33,23484,Jay,Kulpinski,,- 1 lap   ,45572,501.53718018399,596.89556100851,
Masters Men 35+ 37 Starters                       ,34,1270,Bob,Ludecke,,- 1 lap   ,215502,552.4721047491,606.85465989003,
Masters Men 35+ 37 Starters                       ,35,873,Dave,Drumm,,- 1 lap,,529.36379799862,616.81375877156,
Masters Men 35+ 37 Starters                       ,36,2440,Philip,Thompson,,- 1 lap   ,171646,476.32044420274,626.77285765308,
Masters Men 35+ 37 Starters                       ,37,1200,Donald,Snoop jr,,- 1 lap   ,82776,523.36017294565,636.7319565346,
SingleSpeed    6 Starters                         ,1,877,Chuck,Quackenbush,, 40:28:00,70398,,,
SingleSpeed    6 Starters                         ,2,16525,Art,Hayko,, 40:38:00,,,,
SingleSpeed    6 Starters                         ,3,240,Ned,Connell,, 42:04:00,,,,
SingleSpeed    6 Starters                         ,4,16526,Tim,Hunek,, 43:44:00,,,,
SingleSpeed    6 Starters                         ,5,14523,Peter,Avitable,, 45:02:00,,,,
SingleSpeed    6 Starters                         ,6,2822,Jason,Selwitz,, 45:57:00,216632,,,
