Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Master Men,31,35,,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 55+               1,11,12,493.11111111111,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 55+          6 ,6,6,,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 55+,6,9,,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),68,79,658.75578626065,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      Masters 55+,13,19,501.1584531893,
16th Annual Cycle-Smart International,2006-11-5,Category:       Masters 55+              21       ,16,21,567.11982638889,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 55+    24          starters,9,22,439.85344623412,
Downeast Cyclocross,2007-10-7,B Masters 35+,17,20,590.83515114486,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 55+                                       ,14,21,514.8241459747,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 55+                                       ,13,18,527.13518940109,
Baystate Cyclocross,2007-11-24,Masters 55+             20                 starter,13,19,504.56222377333,
BAYSTATE CYCLOCROSS,2008-11-29,Masters 55+                               24 start,15,21,612.18155940991,
Downeast Cyclocross,2009-10-24,Masters 55+                     ,12,18,520.51862507845,
Baystate Cyclocross Day 2,2009-11-29,Masters 55+                                   ,21,25,610.53188222041,
Downeast CX Day 1,2010-10-23,Masters 55+                         ,21,23,709.42712145329,
Downeast CX Day 2,2010-10-24,Masters Men 55+                    ,20,26,609.84575358221,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 55+                                   ,27,36,612.67161310435,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 55+,22,24,517.12356659689,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 55+,22,24,511.92822731744,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 55+,27,33,611.23348019329,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 55+,18,19,546.94260153009,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 55+,22,24,580.2964535261,
Baystate Cyclocross Day 1,2012-11-24,Men 55+,37,40,572.85276906528,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,37,43,551.43657856094,
Quarry Road Cyclocross,2014-10-11,Masters 30+,18,19,512.32740050702,
Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,55,63,541.13566916047,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,29,39,499.8834592325,
Fruitlands Cup of CX,2015-10-24,Men Open 60+,6,8,461.34100447899,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 60+,19,25,625.95109838452,
2016 Downeast Cyclocross,2016-10-22,Master 50+ (Men),26,29,522.80329205573,
Deer Farm CX,2017-09-30,Masters 40+ 1,28,29,484.7937274082,
Downeast2017,2017-10-21,Men Cat 1-4  40/50/60 (Open),36,39,549.11514505468,
Deer Farm CX,2019-09-28,Men Masters 40+ Cat 4/5,27,27,709.28987743905,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3/4 Masters 60+,16,17,483.63551560987,
Deer Farm CX,2021-09-18,MEN MASTER 60+,18,20,474.24735274823,
BossCross,2021-10-16,Men Master  60+,21,22,541.66897773313,
Orchard Cross ,2021-10-31,Men Master  60+,22,28,476.25693169883,
Shedd Park Cyclocross,2021-11-21,Men Master  60+,32,37,558.50948165027,
Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 60+,18,20,529.6764409483,
BossCross,2022-10-15,Men Master  60+,21,23,532.60670753385,
Deer Farm CX,2023-09-16,MASTER 60+,9,11,619.71656047627,
