Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Races,2022-09-27,Men 4/5,3,22,479.25,
Tuesday Night Races,2022-09-27,Men 3/4/5,DNF,29,469.23076923077,
Tuesday Night Races,2022-10-4,Men 4/5,4,14,493.71428571429,
Tuesday Night Races,2022-10-4,Men 3/4/5,19,27,423.07692307692,
Tuesday Night Races,2022-10-11,Men 4/5,1,21,459,
Tuesday Night Races,2022-10-11,Men 3/4/5,15,21,424,
Tuesday Night Races,2022-10-18,Men 3/4/5,17,34,400,
Tuesday Night Races,2022-10-18,Men Open,DNF,17,300,
Tuesday Night Races,2022-10-25,Men 3/4/5,25,26,450.76923076923,
Tuesday Night Races,2022-10-25,Men Open,DNF,17,292.1875,
Tuesday Night Races,2022-11-1,Men 3/4/5,17,24,427.27272727273,
Escalera Saturday,2022-11-19,Amateur Men,15,19,452.47900146407,
Escalera Sunday,2022-11-20,Amateur Men,6,11,400,
