Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 1-3 (a) Men,1,1602,Shawn,Milne,SEASIDE CYCLES/ANTERO RES,0:56:15,147512,220.153342855,189.643503603,
Cat. 1-3 (a) Men,2,24272,David,Wilcox,PEDROS,0:56:28,129563,229.17666986147,199.69086243875,
Cat. 1-3 (a) Men,3,56967,Keith,Gavvin,EXPO WHEELMEN,0:56:31,,220,209.7382212745,
Cat. 1-3 (a) Men,4,27831,Rob,Hult,GEAR WORKS/SPIN ARTS,0:57:07,17104,194.0462612235,219.78558011025,
Cat. 1-3 (a) Men,5,1131,Cary,Fridrich,EMBROCATION CYCLCING JOURN,0:57:13,141247,265.92695439342,229.83293894599,
Cat. 1-3 (a) Men,6,79,Colin,Reuter,CROSSRESULTS.COM P/B JRA,0:58:00,147771,257.26308640487,239.88029778174,
Cat. 1-3 (a) Men,7,15150,Evan,Huff,BIKEREG.COM,0:58:09,172135,262.68694450162,249.92765661749,
Cat. 1-3 (a) Men,8,56968,Todd,Bowdon,CVC-SUBARO,0:59:15,,220,259.97501545324,
Cat. 1-3 (a) Men,9,161035,Jacob,Robertson,NORM'S SKI AND BIKE,0:59:27,249276,328.70325528675,270.02237428899,
Cat. 1-3 (a) Men,10,5839,Joshua,Wilcox,503 CYCLWORX,0:59:29,38209,299.79467804897,280.06973312474,
Cat. 1-3 (a) Men,11,1162,Adam,St. germain,CIRCLE A CYCLES,1:00:01,193706,320.46452634535,290.11709196049,
Cat. 1-3 (a) Men,12,856,Ed,Meyer,,1:00:08,203625,294.51466965613,300.16445079624,
Cat. 1-3 (a) Men,13,56969,Matt,Green,SPOOKY CYCLES,1:00:19,242004,220,310.21180963199,
Cat. 1-3 (a) Men,14,6364,Sean,Kennedy,COMPETITIVE EDGE RACING,LAP,249288,354.60162620796,320.25916846773,
Cat. 1-3 (a) Men,DNF,56970,Jonathan,Awebuch,SWEETOPENROADS.COM/P/B,,,220,330.30652730348,
Cat. 1-3 (a) Men,DNF,13357,James,Harmon,CYCLEWORX,,265280,279.58611234402,330.30652730348,
Cat. 3/4 (b) Men,1,6756,Kristopher,Dobie,,0:38:57,284439,303.2799309103,296.77131989332,
Cat. 3/4 (b) Men,2,13968,Gregory,Vigneaux,GEARWORKS/SPIN ARTS,0:39:00,284951,344.24933319967,305.03898964686,
Cat. 3/4 (b) Men,3,15157,Patrick,Shank,,0:39:04,284954,343.66784331964,313.30665940039,
Cat. 3/4 (b) Men,4,36543,Richard,Bardwell,CLR-CLRRACING.COM,0:39:09,291157,359.51101133948,321.57432915392,
Cat. 3/4 (b) Men,5,45581,Andy,Gould,BLUE STEEL CYCLERY,0:39:35,276291,362.51508171595,329.84199890746,
Cat. 3/4 (b) Men,6,56972,Ben,Koons,,0:39:43,,400,338.10966866099,
Cat. 3/4 (b) Men,7,55130,George,Hanna,FLYING PENGUINS,0:39:45,,366.1924670595,346.37733841452,
Cat. 3/4 (b) Men,8,27536,Christopher,Raymond,COLAVITA RACING INC.,0:39:46,68200,374.33137269298,354.64500816805,
Cat. 3/4 (b) Men,9,721,Jerry,Chabot,Cyclocrossracing.com,0:39:46,77718,370.85966619807,362.91267792159,
Cat. 3/4 (b) Men,10,17681,Gregory,Brown,DRUMMOND CUSTOM CYCLES,0:39:46,268159,420.78636619632,371.18034767512,
Cat. 3/4 (b) Men,11,827,Jacob,Colvin,IRS MEDIC,0:40:50,270420,375.61506640609,379.44801742865,
Cat. 3/4 (b) Men,12,5624,Scott,Frison,DEVILS' GEAR BIKE SHOP,0:41:10,260908,416.90154289765,387.71568718219,
Cat. 3/4 (b) Men,13,83,Ethan,Parsons,JOE'S GARAGE,0:41:12,92607,452.97384644561,395.98335693572,
Cat. 3/4 (b) Men,14,411,Kenny,Ambach,ZARCONATA RACING,0:41:17,,432.96015996271,404.25102668925,
Cat. 3/4 (b) Men,15,24946,Matt,Williams,IF GRASSROOTS,0:41:25,38394,403.34898768505,412.51869644279,
Cat. 3/4 (b) Men,16,81,Ronnie,Steers,HUP UNITED,0:41:33,,386.22129042315,420.78636619632,
Cat. 3/4 (b) Men,17,43967,James,Norris,FLYING PENGUINS,0:42:23,115584,485.78450881842,429.05403594985,
Cat. 3/4 (b) Men,18,34885,Gregory,Shea,GREAT MTN MULTISPORT,0:42:23,274588,433.44074148149,437.32170570338,
Cat. 3/4 (b) Men,19,146339,PJ,McQuade,MINUTEMAN ROAD CLUB,0:43:25,198142,400,445.58937545692,
Cat. 3/4 (b) Men,20,29707,Mark,Bernard,HUP UNITED,0:42:38,284052,465.65068512676,453.85704521045,
Cat. 3/4 (b) Men,21,338,John,Witmer,GMBC/Synergy Fitness,0:42:38,114581,422.0415359189,462.12471496398,
Cat. 3/4 (b) Men,22,5387,Nathaniel,Herz,,0:42:46,,482.02567632916,470.39238471752,
Cat. 3/4 (b) Men,23,859,Michael,Harney,NBX,0:42:52,,400,478.66005447105,
Cat. 3/4 (b) Men,24,6064,John,Abrahamsen,FLYING PENGUINS,0:43:47,261926,475.64079184945,486.92772422458,
Cat. 3/4 (b) Men,25,740,John,Berlinger,PUTNEY/WEST HILL,0:44:09,140369,509.94409941817,495.19539397812,
Cat. 3/4 (b) Men,26,37978,Mike,Kavanaugh,MAD RIVER RIDERS,0:44:22,83201,429.88989469651,503.46306373165,
Cat. 3/4 (b) Men,27,863,Tim,Payne,BENNININGTON CYCLE CLUB,0:44:38,253022,457.12844264975,511.73073348518,
Cat. 3/4 (b) Men,28,28333,Craig,Ross,STAE 11/FUSIONTHINK,0:44:58,72365,480.94591360567,519.99840323872,
Cat. 3/4 (b) Men,29,6313,Robert,Magadini,,0:45:27,,490.91463769926,528.26607299225,
Cat. 3/4 (b) Men,30,1416,Taylor,Valentine,BACON LAP RACING/DEVILS GE,LAP,178280,514.46538477292,536.53374274578,
Cat. 3/4 (b) Men,31,1018,Mike,Dameron,COX COMMUNICATIONS CYCLING,LAP,47889,552.897774223,544.80141249931,
Cat. 3/4 (b) Men,DNF,35582,Cosmo,Catalano,SWEETOPENROAD.COM,,199287,367.22593563775,553.06908225285,
Cat. 3/4 (b) Men,DNF,42528,Nate,Lachance,COMPEDGE/KIDNEYPROJECT,,,493.79545074363,553.06908225285,
Cat. 3/4 (b) Men,DNF,1911,David,Connery,CORNER CYCLE,,179486,295.1742344752,553.06908225285,
Cat. 4 (c) Junior 15-18,1,36512,Matthew,Owens,BELGEN CYCLES,0:41:50,350148,,,
Cat. 4 (c) Junior 15-18,2,1376,Sean,Suprenant,CYCLOCROSSRACING.COM,LAP,269224,,,
Cat. 4 (c) Junior 15-18,3,157699,Xavier,Koontz miller,,LAP,517798,,,
Cat. 4 (c) Junior 15-18,DNF,51217,Alex,Lehmann,CYCLELOFT VELO,DNF,301972,,,
Cat. 4 (c) Men,1,56337,Eric,Follen,MAINE COAST CYCLING TEAM,0:36:57,306655,540,468.60770289875,
Cat. 4 (c) Men,2,5934,Nathan,Hamm,,0:37:20,374869,540,486.45577717406,
Cat. 4 (c) Men,3,5387,Nathaniel,Herz,CROSSRESULTS.COM,0:38:21,,482.02567632916,504.30385144937,
Cat. 4 (c) Men,4,53852,Jacob,Warshaw,UVM CYCLING,0:38:26,329838,547.16939037321,522.15192572469,
Cat. 4 (c) Men,5,46895,Matthew,Colby,KNOWLEDGE,0:39:18,282787,438.3820874398,540,
Cat. 4 (c) Men,6,847,Jay,Bartlett,HUP UNITED,0:39:50,8,560.43259173538,557.84807427531,
Cat. 4 (c) Men,7,56971,Michael,Mccray,,0:40:05,,540,575.69614855063,
Cat. 4 (c) Men,8,53850,Dana,Greenlaw,UVM CYCLING,0:40:54,290962,521.63097922465,593.54422282594,
Cat. 4 (c) Men,9,23502,David,Keppler,BIKEMAN.COM,0:44:19,271586,669.08074345818,611.39229710125,
Cat. 4 (c) Men,DNF,1507,Eli,Levine,,DNF,207051,469.40210886836,629.24037137657,
Cub Junior 10-14,1,56975,Michael,Owens,BELGEN CYCLES,0:24:00,350150,,,
Cub Junior 10-14,DNF,56976,Jake,Niedziela,,DNF,,,,
Cub Junior 10-14,DNF,7901,Ryder,Molongoski,,DNF,329070,,,
Junior Men 15-18 Cat 1-3 (a),1,230,Aaron,House,HWC,0:44:13,229608,,,
Master Men 35-44 Cat. 1-3 (a),1,1878,Sheldon,Miller,BIKEMAN.COM,0:38:21,119248,261.74595246221,221.6049183417,
Master Men 35-44 Cat. 1-3 (a),2,838,Jeffrey,Molongoski,JOE'S GARAGE,0:38:24,,229.70781910749,232.44442650753,
Master Men 35-44 Cat. 1-3 (a),3,260,Matthew,Myette,ZANCONATO RACING,0:38:38,208969,290.68123434218,243.28393467336,
Master Men 35-44 Cat. 1-3 (a),4,805,Johannes,Huseby,CANNONDALE,0:38:40,17237,227.72142836806,254.12344283919,
Master Men 35-44 Cat. 1-3 (a),5,1911,David,Connery,CORNER CYCLE,0:38:48,179486,330,264.96295100502,
Master Men 35-44 Cat. 1-3 (a),6,837,Stephan,Marcoux,BIKEMAN.COM,0:38:57,345,267.04863519446,275.80245917085,
Master Men 35-44 Cat. 1-3 (a),7,34911,Adam,Whitney,SEVEN/NOTURBES/FITWERX,0:39:02,98082,312.98286031242,286.64196733668,
Master Men 35-44 Cat. 1-3 (a),8,56965,Scott,Levreautl,JOE'S GARAGE,0:39:05,,330,297.48147550251,
Master Men 35-44 Cat. 1-3 (a),9,1137,Steve,Roszko,BIKEREG.COM/JOE'S GARAGE,0:39:42,56688,334.42163442675,308.32098366834,
Master Men 35-44 Cat. 1-3 (a),10,1733,Tom,Horrocks,X-MEN,0:39:48,16772,328.81167965116,319.16049183417,
Master Men 35-44 Cat. 1-3 (a),11,4693,Kevin,Buckley,ESSEX COUNTY VELO/PBM CA,0:39:56,255432,309.80574887382,330,
Master Men 35-44 Cat. 1-3 (a),12,487,Wade,Summers,HORST-BENIDORM-PROPERTY,0:40:30,60566,324.39644141059,340.83950816583,
Master Men 35-44 Cat. 1-3 (a),13,405,Scott,Brooks,NEBC,0:40:57,189995,333.61571870152,351.67901633166,
Master Men 35-44 Cat. 1-3 (a),14,371,Carl,Ring,SEVEN CYCLES-NHCC,0:40:59,189874,373.70740963538,362.51852449749,
Master Men 35-44 Cat. 1-3 (a),15,6006,Jason,Moriarty,COLAVITA RACING INC.,0:41:35,268020,345.1933850208,373.35803266332,
Master Men 35-44 Cat. 1-3 (a),16,840,John,Buser,PARADISE RACING,0:41:47,144992,413.74749412186,384.19754082915,
Master Men 35-44 Cat. 1-3 (a),17,27501,Michael,Zocchi,CROSSRESULTS.COM,0:43:04,39534,411.52887527287,395.03704899498,
Master Men 35-44 Cat. 1-3 (a),18,367,Matt,Spence,ONION RIVER RACING,0:43:11,173366,393.32144539749,405.87655716081,
Master Men 35-44 Cat. 1-3 (a),19,344,Michael,Whitfield,HUP UNITED,0:44:28,216414,461.82204654634,416.71606532664,
Master Men 35-44 Cat. 1-3 (a),20,278,Jeff,Papineau,CYCLONAUTS RACERS,0:45:07,27188,487.79943030827,427.55557349247,
Master Men 35-44 Cat. 1-3 (a),21,40197,Joe,Rodrigues,CYCLONAUTS RACERS,0:45:10,169053,445.00287998726,438.3950816583,
Master Men 35-44 Cat. 4 (b/c),1,56979,Christopehr,Owen,,0:37:19,,,,
Master Men 35-44 Cat. 4 (b/c),2,816,Chris,Northcott,BEAM TEAM RACING,0:37:38,235341,,,
Master Men 35-44 Cat. 4 (b/c),3,43137,Ted,Hall,ACIDOTIC RACING,0:38:52,326868,,,
Master Men 35-44 Cat. 4 (b/c),DNF,869,Scott,Struve,BEER,DNF,,,,
Master Men 35-44 Cat. 4 (b/c),DNF,53851,Richard,Beard,CLAREMONT CYCLE DEPOT,DNF,328862,,,
Master Men 35-44 Cat. 4 (b/c),DNF,24946,Matt,Williams,IF GRASSROOTS,DNF,38394,,,
Master Men 45+ Cat. 1-3 (a),1,23024,Geoff,Mcintosh,NHCC,0:40:15,138727,292.30411957053,247.37075544814,
Master Men 45+ Cat. 1-3 (a),2,713,Matthew,Domnarski,HORST-BENIDORM-PROPERTY,0:40:17,9762,328.227208155,259.83452967495,
Master Men 45+ Cat. 1-3 (a),3,27875,Eric J.,Carlson,BLUE STEEL CYCLERY,0:40:18,6142,286.61052492883,272.29830390176,
Master Men 45+ Cat. 1-3 (a),4,370,Mark,Suprenant,TEAM TYPE 1,0:40:26,76016,293.78592960735,284.76207812857,
Master Men 45+ Cat. 1-3 (a),5,13362,Jonathan,Tarbox,EXPO/SUPERIOR ENERGY,0:40:36,282269,286.98320534495,297.22585235538,
Master Men 45+ Cat. 1-3 (a),6,247,Geoffrey,House,HOUSATONIC WHEEL CLUB,0:41:00,70131,281.69082129186,309.6896265822,
Master Men 45+ Cat. 1-3 (a),7,714,Doug,Aspinwall,JOE'S GARAGE,0:41:30,60818,318.59140950004,322.15340080901,
Master Men 45+ Cat. 1-3 (a),8,61103,Eiric,Marro,BOB-GOODALE'S BIKE SHOP,0:41:32,22572,388.06937924912,334.61717503582,
Master Men 45+ Cat. 1-3 (a),9,362,Paul,Weiss,OA/CYCLEMANIA MASTERS,0:41:47,37617,372.00849771625,347.08094926263,
Master Men 45+ Cat. 1-3 (a),10,5639,Steve,Arsenault,ANDY'S CYCLE,0:41:47,211263,334.97445208937,359.54472348944,
Master Men 45+ Cat. 1-3 (a),11,495,Chip,Baker,HUP UNITED,0:42:00,2309,400.02195167374,372.00849771625,
Master Men 45+ Cat. 1-3 (a),12,322,David,Foley,BOB-Goodale's Bike Shop,0:42:00,11937,374.71474455293,384.47227194306,
Master Men 45+ Cat. 1-3 (a),13,5617,Garabed,Minasian,FORT FACTORY TEAM,0:42:00,24537,503.97540426691,396.93604616988,
Master Men 45+ Cat. 1-3 (a),14,56980,Richard,Labobard,SEVEN CYCLES,0:42:07,,440,409.39982039669,
Master Men 45+ Cat. 1-3 (a),15,6087,James,English,SVELTE CYCLES,0:42:57,,354.48494899017,421.8635946235,
Master Men 45+ Cat. 1-3 (a),16,42575,Ed,Hamel,JOE'S GARAGE,0:43:07,,392.21755525208,434.32736885031,
Master Men 45+ Cat. 1-3 (a),17,361,Timothy,Shea,BOB-GOODALE'S BIKE SHOP,0:43:15,32365,401.60785368915,446.79114307712,
Master Men 45+ Cat. 1-3 (a),18,1534,George,Pawle,CYCLONAUTS RACERS,0:43:20,239892,353.27170018742,459.25491730393,
Master Men 45+ Cat. 1-3 (a),19,27837,John,Buchheit,QUADCYCLES,0:43:20,240079,387.68445763648,471.71869153075,
Master Men 45+ Cat. 1-3 (a),20,42505,Dave,Geissert,TOLLAND BIKE/NERAC EARTH,0:43:30,45369,503.5333400587,484.18246575756,
Master Men 45+ Cat. 1-3 (a),21,35243,Geoff,Sullivan,EASTERN BLOCK CYCLING CLUB,LAP,202628,525.47768893902,496.64623998437,
Master Men 45+ Cat. 4 (b/c),1,56961,Clint,Dowd,,0:37:59,,540,422.57462946071,
Master Men 45+ Cat. 4 (b/c),2,1435,Daniel,Marcy,GMBC/SYNERGY FITNESS,0:38:09,,482.03775981649,437.25280077812,
Master Men 45+ Cat. 4 (b/c),3,339,Fran,Boudreau,NHCC TEAM NH,0:39:13,,459.75198879091,451.93097209553,
Master Men 45+ Cat. 4 (b/c),4,4397,Paul,Lussier,CYCLONAUTS RACERS,0:39:13,268805,581.25922266644,466.60914341294,
Master Men 45+ Cat. 4 (b/c),5,1507,Eli,Levine,,0:39:40,207051,469.40210886836,481.28731473035,
Master Men 45+ Cat. 4 (b/c),6,13973,Sam,Aldridge,NHCC/ VELO BELKNAP,0:39:46,71444,543.50204514239,495.96548604776,
Master Men 45+ Cat. 4 (b/c),7,43107,Donald,Crowell,MVCX,0:40:17,303906,608.9429372015,510.64365736518,
Master Men 45+ Cat. 4 (b/c),8,792,John,Torrey,CYCLONAUTS RACERS,0:40:36,199705,584.00751821074,525.32182868259,
Master Men 45+ Cat. 4 (b/c),9,7882,Theo,Niedziela,,0:41:50,,540,540,
Master Men 45+ Cat. 4 (b/c),10,1018,Mike,Dameron,COX COMMUNICATIONS CYCLING,0:42:14,47889,552.897774223,554.67817131741,
Master Men 45+ Cat. 4 (b/c),11,5938,Andre,Sturm,GMBC,0:42:32,200887,540,569.35634263482,
Master Men 45+ Cat. 4 (b/c),12,830,Jim,Airgood,HUP UNITED,43:05.0,,641.01511625087,584.03451395224,
Master Men 45+ Cat. 4 (b/c),13,56343,Andreas,Taenzer,SVELTE CYCLES,0:43:49,312424,540,598.71268526965,
Master Men 45+ Cat. 4 (b/c),14,56963,Lawrence,Woolson,NORM'S SKI AND BIKE,LAP,38948,540,613.39085658706,
Master Men 45+ Cat. 4 (b/c),15,56501,Scott,Maynard,,LAP,,540,628.06902790447,
Master Men 45+ Cat. 4 (b/c),16,45893,Charles,Schwartz,,LAP,327702,714.63098892584,642.74719922188,
Masters Men 55+ Cat 1-3 (a),1,22348,,Paul,CURLEY,,136628,540,459,
Masters Men 55+ Cat 1-3 (a),2,34954,,Phillip,BANNISTER,,,540,475.2,
Masters Men 55+ Cat 1-3 (a),3,5999,,Peter,CROWLEY,,,540,491.4,
Masters Men 55+ Cat 1-3 (a),4,34936,,Steven,ABBOTT,,,540,507.6,
Masters Men 55+ Cat 1-3 (a),5,36231,Alan,Lesage,LESAGE,,185190,540,523.8,
Masters Men 55+ Cat 1-3 (a),6,53864,,Steve,WHITE,,,540,540,
Masters Men 55+ Cat 1-3 (a),7,35547,,Jerry,WHITE,,,540,556.2,
Masters Men 55+ Cat 1-3 (a),8,29224,Shawn,Adams,HOLMANDER,,179664,540,572.4,
Masters Men 55+ Cat 1-3 (a),9,56981,,Herbert,BATES,,,540,588.6,
Masters Men 55+ Cat 1-3 (a),10,56982,,Edmund,BRELSFORD,,26957,540,604.8,
Women Cat. 1-3 (a),1,4769,Sally,Annis,CROSSRESULTS.COM/P/B JRA,0:39:12,225263,292.39208158457,280.29744550556,
Women Cat. 1-3 (a),2,17970,Sara,Bresnick,CROSSRESULTS.COM/PEDALPOWE,0:39:21,166426,335.88937267447,299.68832049294,
Women Cat. 1-3 (a),3,13574,Andrea,Smith,LADIESFIRST RACING,0:39:54,181710,305.1227258667,319.07919548032,
Women Cat. 1-3 (a),4,42,Linnea,Koons,EMBROCATION CYCLING JOURNAL,0:41:06,224763,348.27300324315,338.4700704677,
Women Cat. 1-3 (a),5,43142,Sheila,Vibert,NHCC,0:41:47,182320,428.1800672501,357.86094545509,
Women Cat. 1-3 (a),6,4734,Kate,Northcott,BEAM TEAM RACING,0:41:53,186410,417.78698004966,377.25182044247,
Women Cat. 1-3 (a),7,39979,Catherine,Sterling,BIKEMAN.COM,0:42:06,177477,436.56079253099,396.64269542985,
Women Cat. 1-3 (a),8,34905,Marilyn,Ruseckas,SEVEN CYCLES/NOTUBES/FITWE,0:42:14,78836,435.42444540461,416.03357041723,
Women Cat. 1-3 (a),9,482,Emily,Curley,BLUE STEEL CYCLERY,0:43:47,542508,449.37643434025,435.42444540461,
Women Cat. 1-3 (a),10,802,Raina,White,FLYING PENGUINS,0:44:10,270743,479.00257976642,454.815320392,
Women Cat. 1-3 (a),11,12268,Lara,Kroepsch,HUDZ SUBARU,0:44:23,139266,411.54958358394,474.20619537938,
Women Cat. 1-3 (a),12,1218,Arielle,Filiberti,WHEELHOUSE RACING,0:44:23,214757,434.55071233864,493.59707036676,
Women Cat. 1-3 (a),13,886,Katie,Monahan,,,,462.51464409091,512.98794535414,
Women Cat. 1-3 (a),14,105,Rachel,Brown,INTERNATIONAL BICYCLE,,127342,506.00722030935,532.37882034152,
Women Cat. 1-3 (a),15,285,Rebecca,Zanconato,ZANCANATO RACING,,253677,569.06109970864,551.76969532891,
Women Cat. 1-3 (a),16,56335,Joanne,Ross,STAGE 1/FUSION THINK,,72721,440,571.16057031629,
Women Cat. 1-3 (a),17,5407,Leah,Toffolon,ELITE WOMEN,,68821,440,590.55144530367,
Women Cat. 1-3 (a),DNF,6,Elizabeth,White,BLUE STEEL CYCLERY,,209806,479.52940763625,609.94232029105,
Women Cat. 1-3 (a),DNF,372,Kathy,Sarvary,BLUE STEEL CYCLERY,,31327,410.67376007162,609.94232029105,
Women Cat. 1-3 (a),DNF,4413,Kristen,Lukach,NEBC/CYCLE LOFT DEVONSHIRE,,268384,561.44288172682,609.94232029105,
Women Cat. 4 (b/c),1,47212,Cynthia,Lodding,,0:32:57,165935,427.88447750478,451.38865836053,
Women Cat. 4 (b/c),2,13936,Victoria,Gates,BLUE STEEL CYCLERY,,281925,542.99461907742,469.45939873882,
Women Cat. 4 (b/c),3,43108,Kristi,Carver,NEBC/CYCLE LOFT/DEVONSHIRE,0:33:46,323350,505.72577049658,487.53013911711,
Women Cat. 4 (b/c),4,28306,Joy,Stark,HUP UNITED,0:35:00,,544.41605169847,505.6008794954,
Women Cat. 4 (b/c),5,27860,Kathleen,Gagnon,BLUE STEEL CYCLERY,0:35:33,230,548.82767899421,523.67161987369,
Women Cat. 4 (b/c),6,43986,Jane anna,Chapman,QUADCYCLES,0:35:38,331224,646.2113083728,541.74236025198,
Women Cat. 4 (b/c),7,61308,Kimberly,Zubris,Team RaceMenu/mix1,,291369,519.76221054476,559.81310063027,
Women Cat. 4 (b/c),8,37976,Joanie,Kavanaugh,COMPLEXIONS,,359087,595.95458138684,577.88384100855,
Women Cat. 4 (b/c),9,53686,Amy,Miner,Onion River Racing,,303570,546.23938075556,595.95458138684,
Women Cat. 4 (b/c),10,24266,Jennifer,Audia,,,,546.41706438206,614.02532176513,
Women Cat. 4 (b/c),11,22153,Linda,Ramsdell,NO-C.A.RS.,0:38:38,327890,650.3993695263,632.09606214342,
Women Cat. 4 (b/c),12,50655,Julia,Sperry,ROCKY'S TEAM,,330148,664.90830724616,650.16680252171,
Women Cat. 4 (b/c),13,111137,Roni,Vetter,HUP UNITED,0:39:57,315236,705.42772926675,668.2375429,
Women Cat. 4 (b/c),14,51163,Alix,Norris,FLYING PENGUINS,,254481,723.75574007295,686.30828327829,
Women Cat. 4 (b/c),15,50657,Sierra,Marcy,GMBC/SYNERGY FITNESS,LAP,,704.42764439097,704.37902365658,
Women Cat. 4 (b/c),16,56978,Lynne,Caulfield,,LAP,,600,722.44976403486,
Women Cat. 4 (b/c),17,6774,Lauren,Gifford,SWEETOPENROADS.COM,LAP,261274,761.5891323378,740.52050441315,
