Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2007-10-14,Men C,101,115,667.82194862923,
Gun Club Cross,2007-11-4,Beginner Masters 35+,19,30,560.28705558846,
 Storm the Greens,2007-12-2,Master C,8,28,504.68530826816,
Wendell Moore Cyclocross,2007-12-9,Master C,8,12,646.61078403816,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Masters Men 45+,10,23,531.28252252586,
Promotion Cross,2009-11-8,Men - 04 - Master - 45-99,4,14,478.88855146669,
Cap City Cross,2009-11-15,Cat 4 Masters,12,30,531.04890461626,
Cap City Cross,2009-11-15,3/4 Masters,23,25,598.90870391181,
SouthEastway Park Cross,2009-11-21,Cat 4 45+,9,17,540,
Brookside Cyclocross Cup,2009-11-22,Masters Cat. 4 45+,7,15,524.62312106014,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 45+,6,21,490.087063574,
Storm the Greens,2009-12-6,Masters Cat. 4 45+,12,21,561.39273656934,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,76,93,610.0985737303,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 45+,15,22,476.50270878448,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 45+,15,24,494.29127107623,
Java Johnny's CX,2010-10-9,Cat 3 Men 45+,15,19,526.15124610671,
Harbin Park CX,2010-10-10,Cat 3 Men 45+,21,27,531.54778195727,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Master Men 45-49,12,16,521.37565614751,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,114,115,547.43795332686,
USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,49,51,505.45644541888,
Bloomington Cyclocross,2010-11-6,Men - Masters 45+ | 3,12,16,517.15359239497,
Gun Club Cyclocross,2010-11-7,Cat 3 Masters 45+,16,21,527.54105610517,
Promotion Cross,2010-11-20,Men Single speed   ,DNF,9,578.94381768998,
Promotion Cross,2010-11-20,Men Cat 3 Master 45-99 ,16,20,532.73830424148,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 45+,14,17,522.43165786373,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,61,70,574.26171619125,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 50-54,5,9,441.19574855285,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,36,45,476.53880279714,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 1-2-3 Masters 35+ ,9,16,445.01528921956,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 1-2-3 Masters 35+ ,9,16,445.01528921956,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 MASTERS 35+ 35+,21,29,472.85545083768,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,35,48,521.07400539109,
