Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),60,60,704.20389178141,
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,DNF,65,730.05106631034,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,69,101,653.27160435535,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 5),21,37,568.47364970705,
Granite Gorge Cyclocross,2013-10-20,Men Cat 4/5,27,31,646.92788397322,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT4/5,15,20,587.17801768052,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,84,89,559.04417377876,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,38,58,574.91111066334,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,60,63,597.48376094392,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,56,67,664.09512876949,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,42,68,580.82563023483,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,74,102,624.99052498413,
Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,42,45,536.57712082392,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,58,89,593.70930425483,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 35+,14,16,579.68955448927,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,63,84,634.02236761851,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,67,119,595.46851940271,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,63,83,645.63072354058,
