Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 4/Citizen Men,43,43,693.58301040154,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,77,79,684.0252131638,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 4 Citizen,30,36,613.18342475324,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 4,37,39,642.98973067871,
Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 5,12,16,586.70956045109,
Uncle Sam GP Day 1,2017-10-7,Cat 5 Men,22,25,616.87311102834,
Uncle Sam GP Day 2,2017-10-8,Cat 5 Men,14,15,605.239661005,
Saratoga Spa Cyclocross,2017-10-28,40+ Men,19,19,647.96233198984,
Saratoga Spa Cyclocross,2017-10-28,4/5 Men,30,36,637.12945230247,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,43,49,646.16907981864,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 5 Men,14,16,620.67943694245,
Hometown CX,2022-10-23,Men Cat 5,12,12,611.79759608227,
