Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4/5/B/C,2,128460,Logan,Colfax,,,361973,600.88336783579,498.17404122566,
Men 4/5/B/C,3,180739,Eric,Covarrubia,,,541948,540,512.11602748377,
Men 4/5/B/C,4,151627,Patrick,Roddy,,,512191,519.69676958307,526.05801374189,
Men 4/5/B/C,5,180740,Raymond,Johnson,,,522691,540,540,
Men 4/5/B/C,7,128460,Logan,Colfax,,,361973,600.88336783579,553.94198625811,
Men 4/5/B/C,8,137996,Fabian,Erives,,,499258,540,567.88397251623,
Men Collegiate 4/5/B/C,1,180738,Patrick,Powers,,,548980,,,
Men Collegiate 4/5/B/C,6,179824,Matthew,Crisara,,,525842,,,
Men Collegiate Open/A/B,5,153820,Timothy,Maley,,,521857,,,
Men Masters 40-49 Open/4/5/A,5,128460,Logan,Colfax,,,361973,,,
Men Masters 40-49 Open/4/5/A,7,151627,Patrick,Roddy,,,512191,,,
Men Masters 40-49 Open/4/5/A,10,128243,Michael,Stowe,,,411491,,,
Men Masters 50-59 Open/4/5/A,1,88629,Nathan,Masek,,,22797,,,
Men Masters 50-59 Open/4/5/A,2,20425,Albert,Senft,,,32168,,,
Men Masters 50-59 Open/4/5/A,4,96638,Wendell,Egelhoff,,,412871,,,
Men Masters 60+ Open/4/5/A,6,66829,Jimmy,Day,,,8894,,,
Men Masters 60+ Open/4/5/A,8,39479,Ray,Roetman,,,186797,,,
Men Masters 60+ Open/4/5/A,9,179527,Edward,Piankaii,,,560300,,,
Men Masters 60+ Open/4/5/A,13,67799,Michaels,Gilb,,,49410,,,
Men Open/A/B,1,80857,Randy,Flores,,,11878,,,
Men Open/A/B,2,180737,Manuel,Fasnacht,,,,,,
Men Open/A/B,3,20425,Albert,Senft,,,32168,,,
Men Open/A/B,4,166256,Cara,O'neill,,,395288,,,
Men Single Speed Open/4/5/A,11,180743,Jay,Hughes,,,425747,,,
Women 4/5/B/C,1,128460,Logan,Colfax,,,361973,,,
Women 4/5/B/C,2,180741,Hayley,Macdonald,,,554305,,,
Women 4/5/B/C,7,180742,Eloisa,Torres,,,540134,,,
Women Collegiate Open/4/5/A,3,166256,Cara,O'neill,,,395288,,,
Women Junior 10-18 4/5/B/C,4,128460,Logan,Colfax,,,361973,,,
Women Masters 40-49 4/5/B/C,5,80030,Deborah,Kearney,,,380668,,,
Women Masters 40-49 4/5/B/C,6,29540,Carol,Flinchbaugh,,,272625,,,
Women Masters 50-59 4/5/B/C,3,147916,Dora,Cde baca,,,497316,,,
Women Masters 50-59 4/5/B/C,8,96621,Patricia,Siegel,,,414510,,,
Women Open/4/5/A,12,80030,Deborah,Kearney,,,380668,,,
