Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2010-09-26,Beginner Women,21,42,595.71428571429,
Blind Date at the Dairy,2010-09-29,Beginner Women (First Date Women),12,25,592.5,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Women,39,106,563.98023154345,
Blind Date at the Dairy #2,2010-10-6,Beginner Women (First Date Women),12,41,558.26153823079,
Cross Crusade: Rainier High School,2010-10-10,Beginner Women,25,49,600,
Blind Date at the Dairy #3,2010-10-13,Beginner Women (First Date Women),14,41,573.03943452381,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Women,21,79,543.11389896664,
Blind Date at the Dairy #5,2010-10-27,Beginner Women,5,21,524.87191498752,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Women,11,48,521.60234124368,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Beginner Women,7,49,509.59784392396,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Women,49,85,641.69764575667,
Cross Crusade: Barton Park,2010-11-14,Beginner Women,13,58,525.00417221274,
Kruger's Crossing Cyclocross,2010-11-21,Beginner Women,7,42,505.93827600595,
GPMC: David Douglas CX #1,2011-09-3,Masters Women 45+,6,8,555.06670811291,
GPMC: Hood River Double Cross,2011-09-17,Masters Women 45+,7,10,576.86526148771,
Blind Date #1,2011-09-28,Beginner Women,4,30,486.13184073401,
Cross Crusade #1,2011-10-2,Masters Women 45+,9,24,500.39001117717,
Blind Date #2,2011-10-5,Beginner Women,2,22,483.79527551086,
Blind Date #3,2011-10-12,Beginner Women,3,31,464.19668358502,
GPMC: Ninkrossi,2011-10-15,Masters Women 45+,7,9,567.46074248738,
Cross Crusade #3,2011-10-16,Masters Women 45+,11,26,538.56899839544,
Raceway CX,2011-10-23,CAT 4 WOMEN,36,40,735.83623139688,
Steeliacoom V2 2011,2011-11-6,Master Wm4,13,18,597.50000078822,
Cross Crusade #8,2011-11-13,Masters Women 45+,12,27,525.52322973358,
Labor Day Cyclocross Championships,2012-09-3,Women 4,5,13,556.1884773199,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 WOMEN,8,28,543.04585808406,
SCX #1 - Steilacoom,2012-09-16,Master Wm4 35+,2,15,487.87315246253,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 WOMEN,16,34,581.76471015577,
SCX#2 - Arlington,2012-09-30,Master Wm4 35+,3,18,506.28585122709,
MFG #3:  Starcrossed,2012-10-6,CAT 4 WOMEN,7,30,542.91250378119,
GPTB: Ninkrossi,2012-10-13,Masters Women 45+,6,7,563.29126352493,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 WOMEN,7,31,533.63190618784,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 WOMEN,11,27,570.84992362722,
SCX #4: Sprinkler,2012-10-28,Women Cat 4 Master 35+,8,19,562.03154526165,
SCX #5 - Enumclaw,2012-11-4,Master Wm4 35+,10,23,554.8047663491,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 WOMEN,16,51,550.75641470296,
SCX #7: Monroe,2012-11-25,Master Wm4 35+,27,30,683.26323675492,
MFG #1:  Kick-Off Cross,2013-09-8,Master Women 45+,7,18,523.9206660862,
SCX #1: McCollum Park,2013-09-22,Cat. 4 Master Women 45+,2,11,518.28368371729,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 45+,13,19,563.89277830652,
MFG #3: GP Robert Trombley,2013-10-6,Master Women 45+,7,18,525.44205011887,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Women,16,25,574.14364349227,
Crosstoberfest @ St Edward,2013-10-19,Women W 3,13,15,588.46575230838,
MFG #4:  Magnusson Park,2013-10-20,Master Women 45+,12,22,533.86700350293,
MFG #6: Woodland Park,2013-11-10,Master Women 45+,17,25,626.41756616035,
Deschutes River Cyclocross,2013-11-16,Women 3 W,4,5,,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Women,18,20,605.88863197218,
Washington State Cyclocross Championship,2013-11-23,Women Cat 3 Elite,16,18,604.94801273333,
Lake Sammamish GP (MFG #1),2014-09-7,Master Women 45+,16,23,617.21549711133,
Cross Revolution #1,2014-09-21,Cat. 1-3 Master Women 40+,5,6,609.20439801927,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,10,28,504.38672902615,
GPRT: Heiser Farms CX,2014-10-4,Masters Women 45+,4,14,513.9199400944,
Cross Revolution #2,2014-10-12,Cat. 1-3 Master Women 40+,7,9,567.73535319464,
Cross Revolution #3,2014-10-26,Cat. 1-3 Master Women 40+,8,10,600.0676492602,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Women B Single Speed,3,5,,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,20,35,608.61824616881,
Cross Revolution #5,2014-11-23,Cat. 1-3 Master Women 40+,9,9,730.82221734113,
Labor Day Cyclocross Championships 2016,2016-09-5,Masters Women 35+,6,9,571.42410460231,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3/4 Women 40+,15,29,554.23052800728,
Cross Revolution #1,2016-09-18,Cat. 3/4 Master Women 45+,11,14,637.50436842536,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3/4 Women 40+,DNF,30,733.96678021679,
Cross Revolution #2,2016-10-9,Cat. 3/4 Master Women 45+,13,18,640.03657515497,
CXing Out Cancer,2016-10-29,Masters Women 35+,11,11,689.05429102649,
MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,28,39,685.77114992879,
Cross Revolution #5,2016-11-20,Cat. 3/4 Master Women 45+,11,14,656.66192739094,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3/4 Women 40+,12,20,617.6550705852,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3-4 Master Women age 45+,4,10,543.09383393842,
MFG #2 - Moor Cross,2017-09-24,Cat 3/4 Women 40+,14,28,587.27392297888,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3/4 Women 40+,6,15,521.03857014053,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Master 40+ Cat 3/4,3,11,506.88296589063,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3-4 Master Women age 45+,3,16,514.95207970773,
MFG #4 - Magnuson CX,2017-10-15,Cat 3/4 Women 40+,7,30,464.92935884687,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 3/4 Women 40+,1,7,507.10868832138,
CXR #3: Fair Cross,2017-10-22,Cat 3-4 Master Women age 45+,2,11,492.93378334043,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3-4 Master Women age 45+,2,12,488.08201523511,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3/4 Women 40+,3,19,440.9952527828,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Women Cat 3/4  40+,1,2,,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3-4 Master Women age 45+,1,13,463.04450766139,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3/4 Women 40+,12,30,524.98139484359,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3-4 Master Women age 45+,2,10,495.10322652667,
 NWCXCUP Race #5,2017-12-10,Master 40+ Cat 3/4 Women,3,4,,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Cat 3/4 Women Master 40+,1,1,,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat3/4 Women 40+,1,2,,
US Cross Nationals Day 1,2018-01-9,Women Masters 40+,25,31,635.933502222,
US Cross Nationals Day 4,2018-01-12,Women Masters 50-54,11,16,480.49987544172,
