Race Name,Race Date,Category Name,Place,Total Racers,Points
Apple Cross,2012-09-28,Men Category4  ,45,50,629.74245844405,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 4 MEN BEGINNER,22,45,547.39677718171,
Rockburn Cross,2012-11-17,Men Category4 Beginner ,12,56,445.43351374496,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat 4 Open ,13,44,494.27348379668,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Junior  15-18,8,8,568.89623876303,
South Germantown Cyclocross,2013-09-15,Men Junior  15-18,3,15,492.0618166912,
Winchester Apple Cross,2013-09-29,CATEGORY 4/5 MEN,8,61,434.95452605447,
Psycho Cross Cyclocross Race,2013-10-5,Men Junior  15-18,1,12,426.75583444785,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Junior  15-18,3,9,473.71319659846,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Junior  15-18,4,11,476.16362222737,
Patapsco Cross,2013-11-2,Men Junior Open 15-18,4,11,466.85510241391,
Schooley Mill Cross,2013-11-10,Men CAT 4/5,17,74,469.85267847504,
All Hallows Cross,2013-11-16,Men Junior  15-18,3,7,483.45890034689,
MABRA Cyclocross Championships,2013-12-1,Men Junior  15-18,3,17,429.74489721915,
Winchester AppleCross,2014-09-28,Men Cat4/5,31,83,507.41433772272,
Psycho Cross,2014-10-4,Men Cat 3/4,27,28,556.49725959099,
