First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Wilder,MFG #4 Magnuson Park,2022-10-23,Single Speed Men,53,74,462.99733338232,
Patrick,Wilder,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Master 40+ (1/2/3/4/5),11,32,374.04745164576,
Patrick,Wilder,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Master 40+ (1/2/3/4/5),4,26,331.91428417117,
Patrick,Wilder,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Master 40+ (1/2/3/4/5),9,29,365.48334483548,
Dan,Becraft,MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,40,60,550.01669413671,
Patrick,Wilder,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 3 MASTER MEN 40+,12,19,444.99067155502,
Dan,Becraft,MFG CX - North 40,2015-11-1,Cat 3 Men 45+,42,54,627.05987843251,
Dan,Becraft,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,54,62,618.9816364982,
Michael,Robson,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,5,41,256.42805891665,
Patrick,Wilder,Cross Revolution #2,2015-10-4,Cat. 3 Master Men 35+,7,31,390.74569678707,
Dan,Becraft,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,27,55,483.34160825933,
Dan,Becraft,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,30,55,489.18557959034,
Dan,Becraft,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,41,57,539.44240426422,
Michael,Robson,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,6,135,222.02146245246,
Nathan,Bradley,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 3,6,33,351.11903000021,
Michael,Robson,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,3,40,230.89349324697,
Michael,Robson,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,2,56,252.00592440236,
Michael,Robson,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,1,35,232.26999111667,
Nathan,Bradley,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 3,9,31,375.72470211108,
Matthew,Alford,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,35,45,618.07229262448,
Michael,Robson,Turkey Cross,2014-11-29,Men MM  35+,1,17,248.43449764104,
Nathan,Bradley,Turkey Cross,2014-11-29,Men SM 3,6,23,371.1311034462,
Matthew,Alford,Turkey Cross,2014-11-29,Men MM  35+ 4,23,41,571.45244496276,
Rose,Alford,Turkey Cross,2014-11-29,Women SW 3,11,16,548.90630384446,
Michael,Robson,Cyclo X Louisville,2014-11-22,Men MM  35+,2,34,237.46960599895,
Nathan,Bradley,Cyclo X Louisville,2014-11-22,Men SM 3,8,42,345.72721432635,
Matthew,Alford,Cyclo X Louisville,2014-11-22,Men MM  35+ 4,42,63,595.05845601546,
Rose,Alford,Cyclo X Louisville,2014-11-22,Women SW 3,21,30,559.81564517262,
Matt,Montross,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,79,94,525.90892577616,
Michael,Robson,Cyclo X Boulder,2014-11-15,Men MM  35+,1,23,239.57888651327,
Nathan,Bradley,Cyclo X Boulder,2014-11-15,Men SM 3,2,30,344.41311314927,
Matt,Montross,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,999,38,557.3323852828,
Jon,Schafer,Mill Creek CX,2014-11-9,Men 50+ Masters,11,18,519.56686404197,
Matt,Montross,Paradise Cross Frenzy,2014-11-8,Men Cat 3 / 4,28,31,527.51864427827,
Nathan,Bradley,Cyclo X Sienna Lake,2014-11-8,Men SM 3 Cat,6,22,386.13141148611,
Michael,Robson,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ Pro/Cat Open,4,32,250.84384266023,
Jon,Schafer,Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,25,38,458.29469744754,
Matthew,Alford,Feedback Cup,2014-11-2,Men MM  35+ 4,16,47,501.2719336435,
Nathan,Bradley,Schoolyard Cross,2014-11-1,Men SM 3,5,12,397.47112171966,
Doug,Squires,Schoolyard Cross,2014-11-1,Men MM  55+,23,37,659.00624053177,
Matthew,Alford,Schoolyard Cross,2014-11-1,Men MM  35+ 4,39,48,634.65962273676,
Rose,Alford,Schoolyard Cross,2014-11-1,Women SW 3,11,11,635.68631021343,
Nathan,Bradley,Blue Sky Velo Cup,2014-10-26,Men SM 3,6,16,377.00469654804,
Matthew,Alford,Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,28,49,556.09122619753,
Michael,Robson,Cyclo X Interlocken,2014-10-25,Men MM  35+,26,29,413.01694145205,
Nathan,Bradley,Cyclo X Interlocken,2014-10-25,Men SM 3,12,30,392.20041737145,
Doug,Squires,Cyclo X Interlocken,2014-10-25,Men MM  55+,23,34,632.98033150315,
Matthew,Alford,Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,42,65,582.30497827298,
Michael,Robson,Cyclo X Valmont,2014-10-19,Men MM  35+,4,39,243.57937882712,
Jon,Schafer,West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,35,50,553.49299834571,
Nathan,Bradley,Cowboy Cross ,2014-10-18,Men SM 4-5,1,92,353.97519514156,
Michael,Robson,Cross of the North Day 3,2014-10-12,Men MM  35+,4,18,255.92398562423,
Michael,Robson,Cross of the North Day 2,2014-10-11,Men MM  35+,2,26,251.78073745034,
Nathan,Bradley,Cross of the North Day 2,2014-10-11,Men SM 4,3,23,409.13992611834,
Doug,Squires,Cross of the North Day 1,2014-10-10,Men MM  55+,17,21,709.25370232377,
Doug,Squires,Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,49,70,660.48999371363,
Michael,Robson,Primalpalooza,2014-10-5,Men MM  35+ Pro/Cat Open,1,30,220.10471808592,
Nathan,Bradley,Primalpalooza,2014-10-5,Men SM 4 Cat,5,49,408.34587793119,
Matthew,Alford,Amy D. Memorial Cross,2014-10-4,Men B,34,46,542.7963998276,
Jon,Schafer,Caffeinated Cross,2014-10-4,Men 40+ Cat 4,5,17,504.65083093335,
Michael,Robson,Cyclo X Flatirons,2014-09-28,Men MM  35+,30,31,456.58249181819,
Michael,Robson,Cyclo X Flatirons,2014-09-28,Men MM  45+,2,55,263.09779816791,
Matt,Montross,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,123,129,513.57119350163,
Doug,Squires,Back to Basics Cyclocross 2014,2014-09-24,Men C,62,93,589.31637322598,
Michael,Robson,Cyclo X Xilinx,2014-09-20,Men MM  35+,2,27,225.62089705051,
Doug,Squires,Cyclo X Xilinx,2014-09-20,Men MM  55+,26,42,578.44660985489,
Doug,Squires,Back to Basics Cyclocross 2014,2014-09-17,Men B,83,88,653.76409721221,
Nathan,Bradley,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 4,3,36,460.30563307924,
Michael,Robson,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,4,72,232.39559377014,
Nathan,Bradley,US Open of Cyclocross,2014-09-13,Men SM 4,2,30,411.25381467247,
Michael,Robson,Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,2,41,244.06578794035,
Michael,Robson,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,3,100,223.50272533034,
Michael,Robson,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,1,37,252.00076417572,
Josh,Cady,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men A (CX 1-4),19,19,371.80390435349,
Michael,Robson,Colorado State Championships Day 2,2013-12-15,Men SM Open,29,61,287.83520294717,
Jon,Cariveau,Colorado State Championships Day 1,2013-12-14,Men SM 45+,2,72,238.95514665263,
Michael,Robson,Colorado State Championships Day 1,2013-12-14,Men SM 35+,1,39,216.49496080627,
Michael,Robson,The RLW In Memoriam CX Race,2013-12-8,Men SM Open,3,8,255.45616412145,
Michael,Robson,Cyclo X Boulder,2013-12-7,Men SM 35+,1,26,229.76243897581,
Josh,Cady,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Single Speed Men A (CX1-5),4,10,324.23042648405,
Dan,Becraft,SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Master Men 45+,22,26,433.48605089674,
Josh,Cady,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Single Speed Men A (CX1-5),5,31,372.24996015841,
Michael,Robson,Green Mountain Sports Cross,2013-11-30,Men SM Open,10,24,264.77945480392,
Jon,Cariveau,Green Mountain Sports Cross,2013-11-30,Men SM 45+,2,46,242.13339269934,
Dan,Becraft,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Masters 45-54,17,19,448.01962978179,
Michael,Robson,Cyclo X Westminster,2013-11-23,Men SM 35+,1,35,238.04935245187,
Dan,Becraft,SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 45+,21,25,414.51824043438,
Josh,Cady,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men A (CX 1-4),13,22,310.73112966673,
Josh,Cady,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Men A (CX1-5),3,12,330.1224519749,
Michael,Robson,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,1,26,241.87458244065,
Patrick,Wilder,Deschutes River Cyclocross,2013-11-16,Men SS M,7,10,415.80833192072,
Patrick,Wilder,Deschutes River Cyclocross,2013-11-16,Men 1-2 M 35+,1,3,,
Michael,Robson,Blue Sky Velo Cup,2013-11-10,Men SM 35+,1,28,234.35198466021,
Michael,Robson,Cyclo X Interlocken,2013-11-9,Men SM 35+,2,30,227.50044409452,
Dan,Becraft,SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 45+,21,24,406.60407914497,
Jon,Cariveau,Feedback Cup,2013-11-3,Men SM 35+,2,18,252.07705686268,
Jon,Schafer,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,21,47,451.37300109121,
Josh,Cady,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men A (CX 1-4),17,34,292.0910128685,
Josh,Cady,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men A (CX1-5),2,9,312.99990743682,
Jon,Cariveau,Cyclo X Xilinx,2013-10-26,Men SM 45+,1,51,224.46885580251,
Michael,Robson,Cyclo X Xilinx,2013-10-26,Men SM 35+,2,30,226.18931842022,
Michael,Robson,Cross of the North #3,2013-10-20,Men SM 45+,1,40,246.22134182071,
Michael,Robson,Cross of the North #3,2013-10-20,Men SM 35+,1,11,225.70432699625,
Josh,Cady,SCPS #4: Pacifica Crossfest,2013-10-19,Single Speed Men A,3,10,339.53687810651,
Michael,Robson,Cross of the North #2,2013-10-19,Men SM 35+,1,24,212.00269684998,
Michael,Robson, Boulder Cup,2013-10-13,SM 45+,2,68,229.92507215971,
Jon,Cariveau, Boulder Cup,2013-10-13,SM 45+,3,68,235.54700044383,
Michael,Robson,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,1,65,220.29169142384,
Jon,Cariveau,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,3,65,231.38298853669,
Josh,Cady,SCPS #2 Velocity Cross,2013-10-6,Men A,21,23,346.44111027192,
Josh,Cady,SCPS #2 Velocity Cross,2013-10-6,Single Speed Men A,3,8,350.67391386405,
Michael,Robson,Primalpalooza,2013-10-6,Men  SM 45+,1,40,227.27466446861,
Jon,Cariveau,Frisco Cross CX,2013-10-5,Men SM 45+,1,34,227.20264325328,
Michael,Robson,Frisco Cross CX,2013-10-5,Men SM 35+,1,13,209.03322396203,
Josh,Cady,SCPS #1: Rally Cross,2013-09-29,Single Speed Men A,3,17,287.26736817252,
Jon,Schafer,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,38,61,486.05806745374,
Dan,Becraft,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 45+,18,26,405.56634168443,
Michael,Robson,Body Sync Cyclocross,2013-09-22,Men SM 35+,2,12,248.34974400908,
Jon,Schafer,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,61,85,538.35795691878,
Michael,Robson,Cyclo X Valmont,2013-09-21,Men SM 35+,4,36,218.41818692849,
William,Tripp h wall iii,Cyclo X Valmont,2013-09-21,Men SM 35+,27,36,402.42370759618,
Michael,Robson,Zero Gravel Cross,2013-09-14,SM 45+,4,25,272.4662657475,
Michael,Robson,Zero Gravel Cross,2013-09-14,SM 35+,3,21,248.65512279702,
Michael,Robson,Cross of the North #1,2013-09-8,SM 35+,3,21,223.80442860672,
Jon,Cariveau,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,2,83,197.34474584201,
Michael,Robson,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,11,83,224.12725185777,
Jon,Cariveau,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 45-49,1,27,222.27625951794,
Michael,Robson,Cross Nationals Day 5,2013-01-13,Men UCI Elite ,42,82,245.80334461747,
Michael,Robson,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,6,60,213.88376997431,
Jon,Cariveau,Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,8,61,234.83221683599,
Michael,Robson,Cross of the North,2012-12-15,Men SM Open  ,10,48,214.76188042187,
Michael,Robson,Cross of the North,2012-12-15,Men SM 35+  ,2,40,191.36609619941,
Glen,Light,Cross of the North,2012-12-15,Men SM 35+  ,20,40,282.39355232336,
Glen,Light,Green Mountain Sports CX at Lookout,2012-12-9,Men SM 35+  ,4,13,263.55376628048,
Michael,Robson,Boulder Racing CX #5,2012-12-8,Men SM Open  ,9,28,231.55320931813,
Jon,Cariveau,Boulder Racing CX #5,2012-12-8,Men SM 35+  ,3,30,206.64943482869,
Michael,Robson,Castle Cross 2012,2012-12-2,Men SM 35+  ,2,23,204.23752263453,
Michael,Robson,Cyclo X Louisville,2012-12-1,Men SM 35+  ,2,31,203.00019671444,
Dan,Becraft,SCX #7: Monroe,2012-11-25,Master Men3 45+,38,41,534.98010169353,
Dan,Becraft,SCX #7: Monroe,2012-11-25,Master Men1/2 45+,7,22,321.55743196645,
Michael,Robson,Big Ring Cycles CX,2012-11-24,Men SM Open  ,6,20,217.09152070929,
Michael,Robson,AlphaCross,2012-11-18,Men SM 35+  ,2,16,223.51361649522,
Dan,Becraft,SCX #6 Steilacoom,2012-11-18,Master Men1/2 45+,9,22,333.37345404552,
Michael,Robson,Boulder Racing CX #4,2012-11-17,Men SM Open  ,5,42,203.48664588902,
Jon,Cariveau,Boulder Racing CX #4,2012-11-17,Men SM 35+  ,5,38,208.70145174396,
Glen,Light,Boulder Racing CX #4,2012-11-17,Men SM 35+  ,10,38,242.21915705247,
Jon,Schafer,Crossasaurus Awesome,2012-11-11,Men Masters  45-54,17,36,480.376510437,
Patric,Wilder,Deschutes River CX,2012-11-10,SglSpdMen,2,8,347.79118302749,
Michael,Robson,Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,1,41,193.98679080985,
Jon,Cariveau,Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,7,41,231.28016940813,
Jon,Schafer,Stoudts Cross,2012-11-4,Men Masters  45+,22,39,462.19206517597,
Michael,Robson,Schoolyard Cross,2012-11-3,Men   SM Open,6,19,224.31977972838,
Michael,Robson,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,6,58,202.52572481816,
Glen,Light,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,7,58,206.80575627539,
Jon,Cariveau,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,8,58,211.08578773262,
Dan,Becraft,SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 45+,1,36,326.52599098811,
Jon,Schafer,Star Rock Cross,2012-10-28,Mens Masters 45+,4,6,435.26349352533,
Michael,Robson,Colorado Cross Classic,2012-10-27,Men  Master 35-99,4,42,189.10875275702,
Jon,Cariveau,Colorado Cross Classic,2012-10-27,Men  Master 35-99,6,42,198.75570157179,
Glen,Light,Colorado Cross Classic,2012-10-27,Men  Master 35-99,11,42,222.87307360872,
Jon,Schafer,Independence Cross,2012-10-27,Men Cat 4 Master 40+ ,10,19,540,
Jon,Schafer,West Chester Cross Classic,2012-10-21,Men Masters  45-54,24,51,459.83617988653,
Michael,Robson,Blue Sky Velo Cup,2012-10-21,Men SM 35+  ,1,24,209.52859419139,
Matt,Montross,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,58,71,498.29592297179,
Patrick,Wilder,MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 35+,27,29,418.34601268783,
Michael,Robson,Boulder Racing CX #3,2012-10-20,Men SM 35-99  ,2,39,209.34293997976,
Jon,Schafer,Cooper River Cross CRCX,2012-10-14,Men Master  40-49,31,41,501.01674030436,
Dan,Becraft,SCX #3 - Silver Lake,2012-10-14,Master Men3 45+,1,37,333.82057814225,
Glen,Light,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,27,83,259.12871323334,
Michael,Robson,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,83,83,441.46644838705,
Jon,Cariveau,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,3,61,207.79382445542,
Michael,Robson,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,6,85,187.90567879716,
Glen,Light,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,13,85,210.666516116,
Jon,Cariveau,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,3,70,207.23524744149,
Glen,Light,Frisco Cross,2012-10-6,Men  Master 35+,4,30,232.40290243777,
Jon,Cariveau,Frisco Cross,2012-10-6,Men  Master 35+,6,30,243.59519762229,
Dan,Becraft,SCX#2 - Arlington,2012-09-30,Master Men3 45+,6,37,355.5455330359,
Michael,Robson,Queens of Cross,2012-09-23,Men  Master 35+,1,12,199.03773584516,
Michael,Robson,Boulder Racing CX #2,2012-09-22,Men  Master 35+,3,33,212.15844637875,
Glen,Light,Boulder Racing CX #2,2012-09-22,Men  Master 35+,12,33,274.28066497571,
Jon,Cariveau,Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,10,127,258.4714183775,
Michael,Robson,Boulder Racing CX #1,2012-09-16,Men SM 35+  ,3,47,214.89921582281,
Patrick,Wilder,SCX #1 - Steilacoom,2012-09-16,Master Men1/2 35+,12,21,353.8628222248,
Michael,Robson,Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 35+,1,19,213.91682806045,
Patrick,Wilder,MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 35+,15,22,344.23218685743,
Jon,Cariveau,Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,41,87,215.22943263055,
Michael,Robson,Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,51,87,239.08226947778,
Michael,Robson,Cross Nationals Day 4,2012-01-7,Men Master  40-44,10,81,189.80280896338,
Jon,Cariveau,Cross Nationals Day 4,2012-01-7,Men Master  45-49,2,66,184.64408554841,
Michael,Robson,Alpha Cross - Day 2,2011-12-18,Men Cat 1/2/3/4/5  ,19,30,258.09130815512,
John,Smith,MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,11,56,390.17734162891,
Michael,Robson,Alpha Cross - Day 1,2011-12-17,Men 35+,1,34,187.26156452014,
Jon,Cariveau,Alpha Cross - Day 1,2011-12-17,Men 35+,2,34,193.64628398158,
Michael,Robson,Boulder Racing CX - Lyons,2011-12-11,Men 35+,1,27,200.28262083151,
Jon,Cariveau,Boulder Racing CX - Lyons,2011-12-11,Men 35+,3,27,216.7821601803,
Michael,Robson,E2 Cross of the North,2011-12-10,Men 35+,2,18,250.691649089,
Thad,Hoffman,Cross the Way Cyclocross Series #3,2011-12-4,CX Cat 3,9,15,417.88123850031,
Thad,Hoffman,Cross the Way Cyclocross Series #3,2011-12-4,CX Single Speed,4,9,374.08211698453,
Michael,Robson,CYCLO X Louisville,2011-12-3,Men 35+,1,27,197.07880723735,
Jon,Cariveau,CYCLO X Louisville,2011-12-3,Men 35+,2,27,203.79133222694,
Michael,Robson,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+,2,28,205.61432143104,
John,Smith,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX4  00-99,17,46,467.03668230384,
Michael,Robson,Castle Cross,2011-11-20,Men 35+,1,24,196.0848557876,
Jon,Cariveau,Castle Cross,2011-11-20,Men 35+,3,24,211.43376211838,
John,Smith,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX4  00-99,52,56,636.86791959491,
Michael,Robson,CYCLO X Broomfield,2011-11-13,Men Open,5,24,194.43965611775,
Jon,Cariveau,Big Ring Cyclocross,2011-11-12,Men 35+,2,17,233.92802454511,
Michael,Robson,School Yard Cross,2011-11-5,Men Open,12,32,224.98259947255,
Jon,Cariveau,School Yard Cross,2011-11-5,Men 35+,1,14,219.51165072856,
Michael,Robson,Boulder Cup,2011-10-30,Men 35+,2,35,199.34945597452,
Jon,Cariveau,Boulder Cup,2011-10-30,Men 35+,4,35,209.35682534601,
Sam,Gordon,Boulder Cup,2011-10-30,Men 4,18,75,462.14373764678,
Michael,Robson,Colorado Cross Cup,2011-10-29,Men 35+,4,41,188.48953250193,
Jon,Cariveau,Colorado Cross Cup,2011-10-29,Men 35+,9,41,217.43734813133,
Michael,Robson,Excel Sports Monarch High Cross,2011-10-16,Men 35+,1,32,205.98396356957,
Michael,Robson,Blue Sky Velo Cup CX,2011-10-15,Men 35+,1,34,213.55892802708,
Sam,Gordon,Blue Sky Velo Cup CX,2011-10-15,Men 4,18,56,477.14365216713,
Jon,Cariveau,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,9,69,204.00549138915,
Jon,Cariveau,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,4,71,195.46476943087,
Michael,Robson,Frisco CX #2,2011-10-2,Men Open,2,12,219.1642796784,
Jon,Cariveau,Frisco CX #2,2011-10-2,Men 35+,3,14,250.04056181654,
Michael,Robson,Frisco CX #1,2011-10-1,Men 35+,1,41,224.43720770205,
Jon,Cariveau,Frisco CX #1,2011-10-1,Men 35+,10,41,255.51657021527,
Sam,Gordon,Frisco CX #1,2011-10-1,Men 4,21,36,523.68592847521,
Michael,Robson,Boulder Racing CX - Xilinx,2011-09-24,Men 35+,1,35,234.95624760437,
Michael,Robson,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+,1,30,207.56726243538,
Jon,Cariveau,CrossVegas ,2011-09-14,Wheelers and Dealers ,2,142,283.90381967791,
Michael,Robson,CrossVegas ,2011-09-14,Wheelers and Dealers ,8,142,294.30049254257,
Michael,Robson,Queens of Cross,2011-09-10,Men 35+,2,18,295.43717885145,
Will,Black,NCCX #14,2011-01-23,Men Pro CX1/2   ,5,17,209.34726439842,
Will,Black,NCCX #13,2011-01-22,Men Pro CX1/2   ,5,19,204.46760724174,
Will,Black,Wilkesboro Cyclocross,2011-01-16,Men Pro CX1/2   ,5,16,209.93519865265,
Will,Black,Celtic Cross 2011,2011-01-9,Men Pro CX1/2   ,5,19,200.09183636581,
Will,Black,NCCX #10,2011-01-8,Men Pro CX1/2   ,7,23,202.14533738881,
Will,Black,Merry Crossmas - NCCX #9,2010-12-19,Men Pro CX1/2   ,4,30,188.59664574575,
Michael,Robson,Boulder Cross #5,2010-12-18,MEN 35+,1,12,238.0534389776,
Thad,Hoffman,Cross the Way Cyclocross Series #4,2010-12-12,CX Cat 3,3,11,383.47259014012,
Thad,Hoffman,Cross the Way Cyclocross Series #4,2010-12-12,CX Single Speed,2,7,376.66666666667,
Jon,Cariveau,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,3,151,172.99427654775,
Jon,Cariveau,Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,4,88,206.06029127863,
Will,Black,Crossroads Grand Prix,2010-12-5,Men Pro CX1/2   ,5,24,204.81193277643,
Michael,Robson,Colorado CX Championships DAY1,2010-12-4,MEN 35+,3,78,196.83038042737,
Jon,Cariveau,Colorado CX Championships DAY1,2010-12-4,MEN 35+,20,78,265.65506402692,
Michael,Robson,Boulder CX #4,2010-11-28,MEN 35+,2,21,220.24678009973,
Jon,Cariveau,GMSV #2,2010-11-27,Open Men,10,19,255.33396428254,
Thad,Hoffman,Cross the Way Cyclocross Series #2,2010-11-21,CX Cat 3,9,17,415.04616937071,
Thad,Hoffman,Cross the Way Cyclocross Series #2,2010-11-21,CX Single Speed,4,10,376,
Will,Black,North Carolina Grand Prix Day 2,2010-11-21,Men UCI Elite Men   ,10,49,188.94042382688,
Michael,Robson,CycloX,2010-11-21,MEN 35+,1,40,209.20509860609,
Will,Black,North Carolina Grand Prix Day 1,2010-11-20,Men UCI Elite Men   ,14,49,202.50947370555,
Michael,Robson,Alpha Cross #2,2010-11-20,MEN 35+,3,45,208.03962382257,
Jon,Cariveau,Alpha Cross #2,2010-11-20,MEN OPEN,15,21,298.07423245533,
Will,Black,Charlotte Cyclocross,2010-11-14,Men Pro CX1/2   ,4,31,186.52574597108,
Will,Black,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Pro 1/2   ,3,38,202.24269196655,
Michael,Robson,CASTLE CROSS,2010-11-7,MEN OPEN,4,18,208.15023261558,
Collin,Huston,Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,43,55,343.6023157164,
Collin,Huston,Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,47,54,369.17525322222,
Michael,Robson,Boulder Cup,2010-10-31,Men 35+,3,66,203.48786657539,
Tim,Godby,Boulder Cup,2010-10-31,Men 45+,14,70,313.0884189745,
Will,Black,Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,1,49,185.38579358079,
Collin,Huston,Orchard Cross at Applecrest Farm,2010-10-31,Men 1/2/3                                         ,10,21,286.96586392538,
Michael,Robson,Colorado Cross,2010-10-30,Men 35+,1,71,204.80745076882,
Tim,Godby,Colorado Cross,2010-10-30,Men 45+,7,52,285.95217452728,
Tim,Godby,Boulder CX#3,2010-10-24,MEN 45+,35,63,455.61571174407,
Michael,Robson,Boulder CX#3,2010-10-24,MEN 35+,1,56,209.77590451967,
Will,Black,Lion Cross NCCX #2,2010-10-24,Men Pro CX1/2   ,3,36,203.06571140103,
Collin,Huston,Downeast CX Day 2,2010-10-24,UCI Elite/U23 Men                  ,22,35,294.8917301619,
Collin,Huston,Downeast CX Day 1,2010-10-23,UCI Elite/U23 Men                    ,21,36,289.32886826438,
Michael,Robson,Blue Sky Cup,2010-10-23,MEN 35+,1,51,222.43384215838,
Will,Black,Gran Prix in the Pines,2010-10-23,Men Pro CX1/2   ,1,28,187,
Tim,Godby,Aspen Lodge Cross,2010-10-17,MEN 45+,3,45,269.55593901744,
Michael,Robson,Aspen Lodge Cross,2010-10-17,MEN 35+,1,41,204.14674114557,
Michael,Robson,Cross at the River,2010-10-10,MEN OPEN,7,20,226.14711131624,
