Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Senior,1,134452,Robert,Caudill,Unattached,0:45:12.2,448229,424.70111620328,370.6836532834,
Men Cat 3 Senior,2,146513,Curtis,Alia,NCVC/UnitedHealthcare,0:46:57.8,516995,380.85375126487,389.23110386001,
Men Cat 3 Senior,3,110664,Andrew,Mcgowan,Charm City Cycling LLC/C3-Twenty20Cycling,0:48:34.9,433885,430.05731014317,407.77855443661,
Men Cat 3 Senior,4,74796,Tyler,Lulich,V-DAY,0:49:00.6,280059,427.95089382316,426.32600501322,
Men Cat 3 Senior,5,52029,Knight,Elsberry,National Capital Velo Club/UnitedHealthcare,0:49:37.6,341640,422.83208967337,444.87345558983,
Men Cat 3 Senior,6,2632,Syd,Lea,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,97177,483.53837431581,463.42090616644,
Men Cat 4 Senior,1,171808,Andrew,Sanders,Baltimore Bicycle Club/Team BBC,0:48:08.0,565068,408.54199155885,349.07408801318,
Men Cat 4 Senior,2,123788,John,Gay,Frederick Velo/Bike Doctor Frederick,0:48:34.5,429808,420.87009787079,366.066376638,
Men Cat 4 Senior,3,79129,Caoly,Tran,Baltimore Bicycle Club/Team BBC,0:48:54.6,386508,410.72167512261,383.05866526282,
Men Cat 4 Senior,4,171592,Niklas,Brandt,Baltimore Bicycle Club/Team BBC,0:49:15.4,563809,409.69820560336,400.05095388764,
Men Cat 4 Senior,5,164443,Brian,Romberger,Adventures for the Cure,0:50:43.2,393463,411.60631226173,417.04324251246,
Men Cat 4 Senior,6,28724,Albert,Scharbach,Unattached,0:50:47.9,218239,534.97762632564,434.03553113728,
Men Cat 4 Senior,7,98688,Scott,Bricker,Unattached,0:51:26.3,416201,478.54087237284,451.0278197621,
Men Cat 4 Senior,8,168401,Scott,Boyce,Charm City Cycling LLC/C3-Twenty20Cycling,0:52:08.2,545303,515.40989400738,468.02010838692,
Men Cat 4 Senior,9,127587,Luke,Osborn,Charm City Cycling LLC/C3-Twenty20Cycling,0:52:15.3,345678,451.92360113442,485.01239701174,
Men Cat 4 Senior,10,112074,Joseph,Kennedy,Rock Creek Velo,0:52:56.8,439805,525.08789468885,502.00468563656,
Men Cat 4 Senior,11,174143,Dan,Lee,University of Maryland-College Park,0:53:05.3,524884,522.67136802762,518.99697426138,
Men Cat 4 Senior,12,94643,Howard,Hayes,Sportif Coaching Group/Patapsco Bicycles,0:53:25.8,365819,502.12342056376,535.9892628862,
Men Cat 4 Senior,13,144942,Thomas,Krispin,Adventures for the Cure,0:54:45.5,512594,474.31315491397,552.98155151102,
Men Cat 4 Senior,14,127630,Chris,Klinefelter,Baltimore Bicycle Club/Team BBC,1 Lap,70065,501.88595070935,569.97384013584,
Men Cat 4 Senior,15,160399,Matthew,Wellner,Unattached,1 Lap,544827,514.56833622317,586.96612876066,
Men Cat 4 Senior,16,161969,Seth,Darlington,Charm City Cycling LLC/C3-Twenty20Cycling,1 Lap,565648,563.55912093919,603.95841738548,
Men Cat 4 Senior,17,177062,Sonny,Smith,Ocean Velo Club,1 Lap,241128,547.73555602299,620.9507060103,
Men Cat 4 Senior,18,127526,Charlie,Lewis,Team Bikenetic,1 Lap,462333,508.019732645,637.94299463512,
Men Cat 5 Senior,1,171807,Carl,Bevard,Baltimore Bicycle Club/Team BBC,0:28:22.6,407106,426.0139936624,374.24651376229,
Men Cat 5 Senior,2,160206,Gregory,Spear,Unattached,0:28:47.0,540205,422.11128796123,384.6695078693,
Men Cat 5 Senior,3,174910,Donald,Macmurray,Unattached,0:28:53.6,567900,456.23295916405,395.09250197632,
Men Cat 5 Senior,4,173340,Adam,Weddington,Adventures for the Cure,0:29:39.6,300241,438.62309574633,405.51549608333,
Men Cat 5 Senior,5,134664,Craig,Miser,Unattached,0:30:24.7,81033,491.80310676343,415.93849019035,
Men Cat 5 Senior,6,74776,Samuel,Fuller,Celerity Cycling/SEAVS/Haymarket,0:31:08.8,364941,520.1684312605,426.36148429736,
Men Cat 5 Senior,7,171810,Joseph,Chan,Unattached,0:31:19.5,565492,519.64110634001,436.78447840438,
Men Cat 5 Senior,8,171809,Elisha,Peterson,Unattached,0:31:20.2,567554,488.75795243936,447.20747251139,
Men Cat 5 Senior,9,123897,Andrew,Mcdowell,IBCC Racing,0:31:37.9,,482.58360192742,457.63046661841,
Men Cat 5 Senior,10,152495,Christopher,Horsley,Unattached,0:31:40.8,567827,547.70216254839,468.05346072542,
Men Cat 5 Senior,11,168520,Scot,Roppelt,Unattached,0:33:01.7,467999,509.52676949565,478.47645483244,
Men Cat 5 Senior,12,171812,Carl,Summers,Unattached,0:33:05.1,564456,533.80175280358,488.89944893945,
Men Cat 5 Senior,13,173264,Colin,Kegel,Unattached,0:33:17.0,479514,572.86187900742,499.32244304647,
Men Cat 5 Senior,14,94654,Gero,Verheyen,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:34:11.3,412197,552.03703404534,509.74543715349,
Men Cat 5 Senior,15,173262,Stergios,Papadakis,Unattached,0:34:18.8,542165,538.29402808691,520.1684312605,
Men Cat 5 Senior,16,179032,William,Neault,Unattached,0:35:09.4,,607.20807587364,530.59142536752,
Men Cat 5 Senior,17,151761,William,Rohde,Unattached,0:35:22.7,,600.60273559564,541.01441947453,
Men Cat 5 Senior,18,181341,Christopher,Overcash,Unattached,0:37:11.5,,500,551.43741358155,
Men Cat 5 Senior,19,158132,Jasper,Estes,National Capital Velo Club/UnitedHealthcare,0:37:23.6,541586,596.52670094342,561.86040768856,
Men Cat 5 Senior,20,181342,Scot,Bower,Unattached,0:37:27.7,,500,572.28340179558,
Men Cat 5 Senior,21,175855,Paul,Neureiter,National Capital Velo Club/UnitedHealthcare,0:37:43.1,438889,691.16626799719,582.70639590259,
Men Cat 5 Senior,22,168522,John,Hock,Johns Bicycle Repair LLC,0:38:23.7,,625.40620012997,593.12939000961,
Men Cat 5 Senior,23,144919,Devin,Leary,Unattached,0:38:30.6,,518.21530309686,603.55238411662,
Men Cat 5 Senior,24,144916,David,Patschke,CAT 6 Pre-Lap Champions,0:38:54.7,,627.58545218413,613.97537822364,
Men Cat 5 Senior,25,146646,William,Fader,Unattached,0:40:16.1,518777,596.71612697148,624.39837233065,
Men Cat 5 Senior,26,144922,Michael,Buccheri,Unattached,1 Lap,,574.64360664513,634.82136643767,
Men Cat 5 Senior,27,94656,Micheal,Raab,Unattached,1 Lap,412194,500,645.24436054468,
Men Cat 5 Senior,28,144913,Sean,Hourihan,Ascent Concept Team,1 Lap,518542,514.92596159544,655.6673546517,
Men Cat 5 Senior,29,144924,Jay,Bott,Old Guys Drool,1 Lap,,671.37817827619,666.09034875871,
Men Cat1/2/3 Senior,1,7565,Craig,Etheridge,Charm City Cycling LLC/C3-Twenty20Cycling,0:48:19.1,226484,,,
Men Cat1/2/3 Senior,2,34821,Christopher,Beck,Unattached,0:48:46.6,141204,,,
Men Cat1/2/3 Senior,3,112038,George,Lewis,Team Bikenetic,1 Lap,448845,,,
Men Cat1/2/3 Senior,4,111196,Scott,Kozicki,DistrictTaco Racing,1 Lap,425079,,,
Men Master 40+ 40+,1,161967,Brian,Marchionini,DC Velo Limited/Team Beyer Auto,0:45:33.6,78597,331.87329804399,264.29263810561,
Men Master 40+ 40+,2,78127,Daniel,Proulx,Bayside Velo/Bike Doctor,0:46:14.2,386030,285.31297718876,275.47138681601,
Men Master 40+ 40+,3,128439,Abe,Ehlers,Artemis Racing,0:46:51.7,102416,309.41551358032,286.65013552641,
Men Master 40+ 40+,4,3744,Jay,Lazar,C3-Twenty20Cycling,0:47:31.6,253808,301.8673891074,297.82888423681,
Men Master 40+ 40+,5,2850,Joe,Lillibridge,Charm City Cycling LLC/C3-Twenty20Cycling,0:47:35.0,241286,321.51464356737,309.00763294721,
Men Master 40+ 40+,6,5212,Dave,Weaver,Unattached,0:47:56.8,37442,365.38272905796,320.18638165761,
Men Master 40+ 40+,7,2687,Werner,Freymann,Philadelphia Ciclismo,0:48:23.6,151015,335.22329906291,331.36513036801,
Men Master 40+ 40+,8,61485,Ethan,Frost,First State Velo Sport,0:49:17.7,139749,374.5225244893,342.54387907841,
Men Master 40+ 40+,9,128440,Craig,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:49:33.2,177961,368.93142832561,353.72262778881,
Men Master 40+ 40+,10,8082,Dean,Jagusch,Charm City Cycling LLC,0:50:15.4,214535,350.41532654564,364.90137649921,
Men Master 40+ 40+,11,64188,Jason,Dempsey,National Capital Velo Club/UnitedHealthcare,0:50:45.4,253737,377.63772592991,376.08012520961,
Men Master 40+ 40+,12,110812,Francisco,Covas,National Capital Velo Club/UnitedHealthcare,0:51:12.7,418464,390.34968277685,387.25887392001,
Men Master 40+ 40+,13,31679,Eric,Evans,Unattached,0:51:12.7,377622,418.40601863772,398.43762263041,
Men Master 40+ 40+,14,64197,Michael,Thaxton,Annapolis Bicycle Racing Team/ABRT Cycling,0:53:19.1,282922,464.743205924,409.6163713408,
Men Master 40+ 40+,15,2911,John,Hostetter iii,Charm City Cycling LLC/C3-Twenty20Cycling,0:53:20.1,42896,430.11571232472,420.7951200512,
Men Master 40+ 40+,16,93288,Jason,Glitz,Charm City Cycling LLC/C3-Twenty20Cycling,1 Lap,259726,504.24608970033,431.9738687616,
Men Master 40+ 40+,17,58341,Joe,Augustine,Unattached,1 Lap,2077,388.28852153442,443.152617472,
Men Master 40+ 40+,18,92669,Tj,Sasser,Adventures for the Cure,1 Lap,418281,508.50926693212,454.3313661824,
Men Master 40+ 40+,19,44106,Aaron,Mongeau,Baltimore Bicycle Club/Team BBC,1 Lap,126715,478.5375139637,465.5101148928,
Men Master 40+ 40+,20,88279,Michael,Marinaro,Race Pace Bicycles,1 Lap,65090,576.02449157517,476.6888636032,
Men Master 40+ 40+,DNF,113081,Jonathan,Levine,Team Bikenetic,DNF,449040,673.96469671275,499.046361024,
Men Master 50+ 50+,1,2288,Chris,Scott,Crosshairs Cycling,0:46:59.3,31973,293.01399829439,283.35277026199,
Men Master 50+ 50+,2,5219,David,Kay,DC Velo Limited/Team Beyer Auto,0:49:44.3,50000,364.62908352526,312.35992017951,
Men Master 50+ 50+,3,101647,Stephen,Kimos,Unattached,0:49:45.3,383528,353.07711297499,341.36707009702,
Men Master 50+ 50+,4,2923,Johnny,May,Charm City Cycling LLC/C3-Twenty20Cycling,0:50:53.5,140403,308.90417532516,370.37422001453,
Men Master 50+ 50+,5,1593,David,Lowe,Philadelphia Ciclismo,0:51:49.6,212255,338.08731262454,399.38136993204,
Men Master 50+ 50+,6,117776,Thomas,Peddy,Unattached,0:52:05.5,460260,396.50393733051,428.38851984955,
Men Master 50+ 50+,7,150267,Joseph,Baremore,DC Velo Limited/Team Beyer Auto,1 Lap,60012,463.12766386315,457.39566976706,
Men Master 50+ 50+,8,6194,Michael,Zoeller,Crosshairs Cycling,1 Lap,155245,486.40281968457,486.40281968457,
Men Master 50+ 50+,9,64215,Carlos,Goncalves,Sportif Coaching Group/Patapsco Bicycles,1 Lap,87855,532.23172150825,515.40996960208,
Men Master 50+ 50+,10,133457,Robert,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,492617,568.21171655801,544.41711951959,
Men Master 50+ 50+,11,85450,Alex,Pline,Annapolis Bicycle Racing Team/ABRT Cycling,1 Lap,275532,552.51016668773,573.4242694371,
Men Master 50+ 50+,12,103391,Kristofer,Singleton,Race Pace Bicycles,1 Lap,417864,587.00902217066,602.43141935461,
Men Master 50+ 50+,13,144921,David,Selko,Charm City Cycling LLC/C3-Twenty20Cycling,1 Lap,516528,586.36842022536,631.43856927212,
Men Master 50+ 50+,14,77331,Edward,Russell,Baltimore Bicycle Club/Team BBC,2 Laps,206327,590.89210348618,660.44571918963,
Men Master 50+ 50+,15,160343,Paul,Rubenson,Baltimore Bicycle Club/Team BBC,2 Laps,541111,659.10454201288,689.45286910714,
Men Master 50+ 50+,DNF,3495,Neal,Sapp,Unattached,DNF,245112,445.13830347483,747.46716894216,
Men Master 60+ 60+,1,62923,Curtis,Southern,National Capital Velo Club/UnitedHealthcare,0:52:42.4,52033,330.53009720608,330.53009720608,
Men Master 60+ 60+,2,2409,Jim,Bronson,S'Ville Bikes/ S'ville Bikes/ Giant Race Team,1 Lap,48634,429.18815846585,408.8253210182,
Men Master 60+ 60+,3,98660,Mark,Solberg,JAMSQUAD Cycling,1 Lap,279935,440.73563474549,438.67324522681,
Men Master 60+ 60+,4,49484,David,Wolfel,Squadra Coppi,1 Lap,127614,467.64348964608,468.52116943541,
Men Master 60+ 60+,5,166460,Leo,Handerhan,Unattached,1 Lap,243751,520.63253458109,498.36909364401,
Men Master 60+ 60+,6,49473,Thomas,Fulcher,Rock Creek Velo,1 Lap,354560,535.80150112414,528.21701785261,
Men Master 60+ 60+,7,2228,Nunzio,Dibiasi,Unattached,1 Lap,9413,586.99949849258,558.06494206122,
Men Master 60+ 60+,8,82759,David,Webber,Unattached,2 Laps,356138,608.50893594464,587.91286626982,
Men Master 60+ 60+,9,2979,James,Wagner,DC Velo Limited/Team Beyer Auto,2 Laps,116012,708.13248885241,617.76079047842,
Men Master 60+ 60+,10,17049,Randall,Nixon,Sportif Coaching Group/Patapsco Bicycles,2 Laps,26162,660.04742644541,647.60871468703,
Men Open Junior U11 9-10,1,158132,Jasper,Estes,National Capital Velo Club/UnitedHealthcare,0:20:23.5,541586,596.52670094342,562.05209169942,
Men Open Junior U11 9-10,2,160236,Jacob,Hines,Baltimore Youth Cycling,0:20:48.0,539926,662.91157990673,585.09719368713,
Men Open Junior U11 9-10,3,162570,Mitchell,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:21:06.9,541358,650.7898182702,608.14229567484,
Men Open Junior U11 9-10,4,173292,Mason,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:22:36.0,547053,730.30918154794,631.18739766255,
Men Open Junior U11 9-10,5,171830,Paxton,Summers,Baltimore Youth Cycling,0:22:47.7,564455,670.01186664457,654.23249965026,
Men Open Junior U11 9-10,6,173290,John,Papadakis,Unattached,0:24:47.5,562003,679.39715521446,677.27760163797,
Men Open Junior U11 9-10,7,174918,Colin,Fox,717 Cycling club,0:24:48.4,566488,794.19049128781,700.32270362568,
Men Open Junior U11 9-10,8,177865,Cameron,Martens,717 Cycling club,0:26:24.5,568866,733.7085041635,723.3678056134,
Men Open Junior U11 9-10,9,173293,Switzer,Breed,National Capital Velo Club/UnitedHealthcare,0:26:38.0,567369,702.12390828188,746.41290760111,
Men Open Junior U11 9-10,10,160237,Henry,Caudill,Unattached,0:28:03.3,542381,716.42642967885,769.45800958882,
Men Open Junior U11 9-10,11,158137,Noah,Holland,Baltimore Youth Cycling,0:36:12.8,536458,813.63563871027,792.50311157653,
Men Open Junior U11 9-10,12,171832,Thomas,Davis,Baltimore Youth Cycling,0:36:15.5,563823,823.11146609857,815.54821356424,
Men Open Junior U11 9-10,13,171831,Ben,Melka,Baltimore Youth Cycling,1 Lap,562972,829.52195935683,838.59331555195,
Men Open Junior U11 9-10,14,160340,Matthew,Franklin,Baltimore Youth Cycling,1 Lap,540077,828.95270022033,861.63841753966,
Men Open Junior U11 9-10,DNF,172764,Hayes,Carlson,Unattached,DNF,568097,791.24435001866,907.72862151508,
Men Open Junior U13 9-12,1,144899,Adrian,Groman,Rock Creek Velo,0:18:23.4,512983,566.27424254303,519.33117138256,
Men Open Junior U13 9-12,2,162569,Mason,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:20:09.0,507649,590.53050940283,535.84883814284,
Men Open Junior U13 9-12,3,142986,Jonas,Juusola-fitzpatrick,Frederick Velo/Bike Doctor Frederick,0:20:24.7,517509,609.32243417844,552.36650490312,
Men Open Junior U13 9-12,4,171823,Lincoln,Summers,Baltimore Youth Cycling,0:20:38.3,542676,633.08060247481,568.8841716634,
Men Open Junior U13 9-12,5,142988,Alexander,Sarkisov,Rock Creek Velo,0:22:05.2,513062,647.79527462614,585.40183842369,
Men Open Junior U13 9-12,6,159157,Fisher,Gunderson,717 Cycling club,0:22:23.2,541705,615.56419652567,601.91950518397,
Men Open Junior U13 9-12,7,145234,Rafi,Cressall,Rock Creek Velo,0:22:34.7,515524,607.72524209916,618.43717194425,
Men Open Junior U13 9-12,8,144901,Griffin,Tran,Baltimore Youth Cycling,0:22:50.6,517270,701.62379970331,634.95483870453,
Men Open Junior U13 9-12,9,177866,Jordan,Hench,717 Cycling club,0:23:15.3,568285,677.8636659206,651.47250546482,
Men Open Junior U13 9-12,10,130526,Luke,Tontodonato,Baltimore Youth Cycling,0:23:24.5,492729,645.61263067542,667.9901722251,
Men Open Junior U13 9-12,11,160238,Grey,Meerdter,Baltimore Youth Cycling,0:23:27.1,536407,746.00798408996,684.50783898538,
Men Open Junior U13 9-12,12,142943,Liam,Smith,Baltimore Youth Cycling,0:24:11.8,517724,735.80009936257,701.02550574566,
Men Open Junior U13 9-12,13,142989,Rafferty,Nelson,Baltimore Youth Cycling,0:24:53.4,503787,700.42721178802,717.54317250594,
Men Open Junior U13 9-12,14,164452,Timothy,Grafov,Frederick Velo/Bike Doctor Frederick,0:24:59.2,541938,766.27550766259,734.06083926623,
Men Open Junior U13 9-12,15,142352,William,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:25:18.2,494713,764.31526452763,750.57850602651,
Men Open Junior U13 9-12,16,174920,Cameron,Donohue,Baltimore Youth Cycling,0:25:26.4,566002,827.20094115378,767.09617278679,
Men Open Junior U13 9-12,17,127640,Nicolas,Holland,Baltimore Youth Cycling,0:25:41.1,487071,738.02402565082,783.61383954707,
Men Open Junior U13 9-12,18,159158,Drew,Dommel,Unattached,0:26:17.8,542233,720.21434843049,800.13150630736,
Men Open Junior U13 9-12,19,173283,Lucas,Williams,Baltimore Youth Cycling,0:27:14.4,565843,615.37975951539,816.64917306764,
Men Open Junior U13 9-12,20,130326,Joseph,Decker,Baltimore Youth Cycling,0:27:33.7,503808,775.16732930532,833.16683982792,
Men Open Junior U13 9-12,21,173287,Ewan,Davis,Rock Creek Velo,0:28:10.2,564053,808.17304381142,849.6845065882,
Men Open Junior U13 9-12,22,171824,Micah,Peterson,Baltimore Youth Cycling,0:31:56.8,564621,868.68593171343,866.20217334849,
Men Open Junior U13 9-12,DNF,173282,Quinn,Breed,National Capital Velo Club/UnitedHealthcare,DNF,527533,682.49291822562,899.23750686905,
Men Open Junior U15 9-14,1,112075,Nathan,Cusack,Rock Creek Velo,0:28:15.2,442919,446.63858139082,386.17484656037,
Men Open Junior U15 9-14,2,168853,Evan,Coleman,Baltimore Youth Cycling,0:28:39.7,560458,447.79011848924,400.80179982566,
Men Open Junior U15 9-14,3,93309,Dillon,Cosper,Baltimore Youth Cycling,0:28:54.8,454724,452.03321844219,415.42875309095,
Men Open Junior U15 9-14,4,124335,Otis,Engel,Long Tail Creative,0:29:13.5,484819,463.14670975223,430.05570635624,
Men Open Junior U15 9-14,5,121551,Elijah,Singleton,Baltimore Youth Cycling,0:30:18.3,457955,489.81367170348,444.68265962152,
Men Open Junior U15 9-14,6,127639,Oliver,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:30:56.0,470518,505.92300931759,459.30961288681,
Men Open Junior U15 9-14,7,142939,Grayson,Hauck,Gotham Cyclists,0:31:22.8,481882,500.38234028554,473.9365661521,
Men Open Junior U15 9-14,8,110841,Ansel,Casper,Ascent Concept Team,0:31:52.3,449141,541.27391180149,488.56351941739,
Men Open Junior U15 9-14,9,124478,Luke,Mccaffery,Baltimore Youth Cycling,0:31:56.2,486372,529.15952553991,503.19047268268,
Men Open Junior U15 9-14,10,158147,Lukas,Brandt,Baltimore Youth Cycling,0:32:42.0,538297,544.98932733014,517.81742594797,
Men Open Junior U15 9-14,11,143009,Dmitriy,Osipov,Rock Creek Velo,0:33:40.9,513308,555.66821826976,532.44437921326,
Men Open Junior U15 9-14,12,124475,Owen,Bott,Baltimore Youth Cycling,0:34:40.4,486860,572.37219233135,547.07133247854,
Men Open Junior U15 9-14,13,127566,Joseph,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:34:43.9,487645,578.53326854366,561.69828574383,
Men Open Junior U15 9-14,14,124474,Gus,Lynott,Baltimore Youth Cycling,0:34:44.9,485884,589.84543507235,576.32523900912,
Men Open Junior U15 9-14,15,146539,Nicholas,Shaw,Baltimore Youth Cycling,0:35:36.3,504146,565.10938956769,590.95219227441,
Men Open Junior U15 9-14,16,124449,Ben,Houghton,Baltimore Youth Cycling,0:36:00.9,486824,621.31285600705,605.5791455397,
Men Open Junior U15 9-14,17,171820,Yahav,Gentry,Rock Creek Velo,0:36:05.8,562892,693.47161072949,620.20609880499,
Men Open Junior U15 9-14,18,124477,Finn,Leary,Baltimore Youth Cycling,0:37:20.6,487109,644.1550140248,634.83305207027,
Men Open Junior U15 9-14,19,173278,John,Dausch,Rock Creek Velo,1 Lap,565027,673.74669196001,649.46000533556,
Men Open Junior U15 9-14,20,127641,Brydon,Patschke,Baltimore Youth Cycling,1 Lap,485598,623.5023157922,664.08695860085,
Men Open Junior U15 9-14,21,145251,Alex,Reichmann,Rock Creek Velo,1 Lap,513523,635.93507914342,678.71391186614,
Men Open Junior U15 9-14,22,130528,Zander,Greenspun,Rock Creek Velo,1 Lap,486459,694.87213227417,693.34086513143,
Men Open Junior U15 9-14,23,158140,Tristan,Curtis,Frederick Velo/Bike Doctor Frederick,1 Lap,540497,681.63340387579,707.96781839672,
Men Open Junior U15 9-14,24,158141,Aidan,Helt,Baltimore Youth Cycling,1 Lap,538225,707.86251177405,722.59477166201,
Men Open Junior U15 9-14,25,124480,Quinn,Rehkemper,Baltimore Youth Cycling,1 Lap,487273,714.84708628392,737.22172492729,
Men Open Junior U15 9-14,26,146541,Ivan,Rubenight,Baltimore Youth Cycling,1 Lap,541112,777.16187847882,751.84867819258,
Men Open Junior U15 9-14,27,144953,James,Palumbo,Baltimore Youth Cycling,1 Lap,514902,787.05838387388,766.47563145787,
Men Open Junior U15 9-14,28,142941,Maxwell,Klinefelter,Baltimore Youth Cycling,1 Lap,517456,715.3732460204,781.10258472316,
Men Open Junior U15 9-14,29,144955,Emmett,Smith,Baltimore Youth Cycling,2 Laps,540089,811.90928857005,795.72953798845,
Men Open Junior U15 9-14,30,142946,Kevin,Melka,Baltimore Youth Cycling,2 Laps,504186,815.07914669832,810.35649125374,
Men Open Junior U15 9-14,DNF,142944,Finn,Christopherson,Baltimore Youth Cycling,DNF,514164,795.61764246885,839.61039778431,
Men Open Junior U17 9-16,1,144948,Asher,Tilghman,Rock Creek Velo,0:47:41.8,510351,376.14783092596,376.14783092596,
Men Open Junior U17 9-16,2,103374,Jack,Dempsey,National Capital Velo Club/UnitedHealthcare,0:49:03.8,432541,458.24835893503,455.26632886527,
Men Open Junior U17 9-16,3,124448,Graham,Buccheri,Baltimore Youth Cycling,0:52:15.5,485544,528.31163047019,501.72031163119,
Men Open Junior U17 9-16,4,129932,Jack,Levine,National Capital Velo Club/UnitedHealthcare,1 Lap,489148,594.62827716303,548.17429439711,
Men Open Junior U17 9-16,5,158143,Thomas,Berkheimer,Baltimore Youth Cycling,1 Lap,537896,612.5344352761,594.62827716303,
Men Open Junior U17 9-16,6,112079,Matthew,Kennedy,Rock Creek Velo,1 Lap,454243,590.77722369513,641.08225992895,
Men Open Junior U17 9-16,7,134461,William,Klinefelter,Baltimore Youth Cycling,1 Lap,486602,611.80608750493,687.53624269487,
Men Open Junior U17 9-16,8,124451,Henry,St. ours,Baltimore Youth Cycling,1 Lap,486680,682.8607009139,733.99022546079,
Men Open Junior U17 9-16,9,142942,Liam,Christopherson,Baltimore Youth Cycling,1 Lap,514162,661.69882627686,780.44420822671,
Men Open Junior U19 9-18,1,93302,August,Milliken,Van Dessel Factory Team,0:44:13.6,410531,,,
Men Open Junior U19 9-18,2,219059,Matthew,Hourihan,Ascent Concept Team,0:50:20.2,487411,,,
Men Open Junior U19 9-18,3,144903,Ander,Scharbach,Baltimore Youth Cycling,0:52:34.1,519000,,,
Men Open Junior U19 9-18,4,158142,Jesse,Bower,Baltimore Youth Cycling,1 Lap,539383,,,
Men Open Junior U19 9-18,5,181346,Brooks,Richardson,Catonsville Bolts,1 Lap,,,,
Men Open Singlespeed,1,9359,Matthew,Slater,Unattached,0:45:17.5,194103,,,
Men Open Singlespeed,2,171836,Jason,Copier,Unattached,0:50:12.8,565618,,,
Men Open Singlespeed,3,138458,Matt,Holmes,Team Bikenetic,0:53:11.7,513518,,,
Men Open Singlespeed,4,130514,Joseph,Laciny,Unattached,0:53:27.6,487203,,,
Men Open Singlespeed,5,127526,Charlie,Lewis,Team Bikenetic,1 Lap,462333,,,
Men Open Singlespeed,DNF,88916,Patrick,Gore,Unattached,DNF,397130,,,
Women Cat 3 Senior,1,117143,Chloe,Tran,Baltimore Youth Cycling,0:44:15.4,455648,525.03515695509,474.34150478336,
Women Cat 3 Senior,2,142962,Rowan,Leary,Baltimore Youth Cycling,0:45:57.9,504153,545.36945377215,493.15053928447,
Women Cat 3 Senior,3,144929,Laura,Norris,Baltimore Bicycle Club/Team BBC,0:46:59.2,518997,510.73373855062,511.95957378557,
Women Cat 3 Senior,4,142379,Kelly,Lynam,JAMSQUAD Cycling,0:49:31.9,501741,546.89149942827,530.76860828668,
Women Cat 3 Senior,5,144930,Jessie,Parker,Baltimore Bicycle Club/Team BBC,0:52:01.0,535884,536.50205961827,549.57764278779,
Women Cat 3 Senior,6,14038,Lindsay,Karsos,Baltimore Bicycle Club/Team BBC,1 Lap,284857,520,568.3866772889,
Women Cat 4 Senior,1,153359,Rebecca,Irwin kennedy,Rock Creek Velo,0:52:13.6,541202,,,
Women Cat 4 Senior,2,168024,Raelene,Meneses,Unattached,0:54:08.2,527348,,,
Women Cat 4 Senior,3,118029,Sara,Lappano,Team Sticky Fingers,1 Lap,465041,,,
Women Cat1/2/3 Senior,1,21421,Katrina,Dowidchuk,Colavita Racing Inc./Colavita-Whole Foods Market R,0:44:19.7,147926,397.20079225337,379.73026262894,
Women Cat1/2/3 Senior,2,112058,Alexandra,Campbellforte,Vanderkitten/Vanderkitten CX (VKCX),0:44:20.4,318058,444.77559817645,397.38767064139,
Women Cat1/2/3 Senior,3,48037,Elisabeth,Reinkordt,Laser Cats Feline All Stars /Team Laser Cats,0:45:52.4,311759,488.05569274715,415.04507865385,
Women Cat1/2/3 Senior,4,44151,Jennifer,Tillman,Unattached,0:46:35.0,325760,411.21375893311,432.70248666631,
Women Cat1/2/3 Senior,5,144038,Jenna,Latour nichols,Pro Bike FC Cycling Team,0:47:18.6,290222,484.23509922787,450.35989467876,
Women Cat1/2/3 Senior,6,124483,Sabine,Buccheri,Baltimore Youth Cycling,0:47:37.8,485545,518.72065579615,468.01730269122,
Women Cat1/2/3 Senior,7,124487,Emily,Woolford,Baltimore Youth Cycling,0:48:27.6,484556,479.60556739237,485.67471070367,
Women Cat1/2/3 Senior,8,142380,Erin,Gordon,Unattached,0:48:41.7,470166,514.97263507478,503.33211871613,
Women Cat1/2/3 Senior,9,18741,Tammi,Stauffer,Unattached,0:49:00.2,33890,450.10593076163,520.98952672858,
Women Cat1/2/3 Senior,10,79101,Emma,Freymann,Laser Cats Feline All Stars,0:49:34.8,435347,487.11432217948,538.64693474104,
Women Cat1/2/3 Senior,11,142385,Lisa,Stefanelli,Sturdy Girl Cycling Club & Race Team,0:52:05.6,162937,492.04327851688,556.30434275349,
Women Cat1/2/3 Senior,12,124489,Olivia,Sandoval,Baltimore Youth Cycling,1 Lap,486603,507.67137914979,573.96175076595,
