First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Barbee,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B45+,2,14,345.70339123885,
Mike,Barbee,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B45+,2,13,348.12623590717,
Mike,Barbee,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B45+,3,18,358.67346596488,
Mike,Barbee,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B45+,6,18,392.05812083437,
Mike,Barbee,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B45+,2,14,393.71490219482,
Mike,Barbee,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B45+,1,8,380.91129611889,
Mike,Barbee,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B45+,1,6,411.45836156714,
Mike,Barbee,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B45+,1,12,352.83163448572,
Mike,Barbee,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B45+,1,13,353.63333569145,
Mike,Barbee,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B45+,12,16,559.98929798798,
Mike,Barbee,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B45+,1,11,382.2027400616,
Mike,Barbee,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B45+,2,12,438.97501641476,
Zack,Villars,Zia 4CCX Pagosa #2,2020-10-31,Open Men,17,26,280.41570683261,
Zack,Villars,Zia 4CCX Dolores,2020-10-17,Open Men,20,29,275.10457552622,
Samuel k.,Brehm,SoCalCross #16- Series Finale ,2017-12-17,Men Elite A (CX1-5),11,13,344.5391552693,
Saga,Molin,SoCalCross #16- Series Finale ,2017-12-17,Women A Elite: (CX1-5),6,9,467.04718476302,
Samuel k.,Brehm,SoCalCross #16- Series Finale ,2017-12-17,Men B (CX3-5),1,24,282.83525768558,
Dave,Lippert,SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 45+ B (CX3-5),1,16,316.28834401018,
Samuel k.,Brehm,SoCalCross #15- Series Finale ,2017-12-17,Men Elite A (CX1-5),11,13,344.5391552693,
Saga,Molin,SoCalCross #15- Series Finale ,2017-12-17,Women A Elite: (CX1-5),6,9,467.04718476302,
Samuel k.,Brehm,SoCalCross #15- Series Finale ,2017-12-17,Men B (CX3-5),1,24,282.83525768558,
Dave,Lippert,SoCalCross #15- Series Finale ,2017-12-17,MASTER Men 45+ B (CX3-5),1,16,316.28834401018,
Paul,Hernandez,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Single Speed A,2,4,,
Samuel,Brehm,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Elite A,13,15,364.13464994135,
Samuel,Brehm,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 B,1,19,272.32321902054,
Derek,Hermon,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Masters A 35+,7,10,410.63632872155,
Dave,Lippert,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 Masters B 45+,1,19,335.71218463675,
Samuel,Brehm,SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN ELITE A,9,10,302.64443636933,
Samuel,Brehm,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 B,13,20,410.26402490891,
Dave,Lippert,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 MASTERS B 45+,1,21,327.82519092989,
Dave,Lippert,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 MASTERS B 45+,2,16,355.24571652448,
Dave,Lippert,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 45+ B (CX 3-5),1,28,321.11628742136,
Dave,Lippert,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 45+ B ( 3-5),1,14,330.25195366842,
Dave,Lippert,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 45+,3,35,343.77251993142,
Dave,Lippert,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 45+ B (CX3-5),1,27,330.48292988256,
Derek,Hermon,CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,35,78,387.27055976235,
Dave,Lippert,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Masters 45+,18,19,522.92264740755,
Dave,Lippert,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 45+ B (CX 3-5),8,20,385.43802998739,
Dave,Lippert,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 45+ B (CX 3-5),33,34,555.56851242071,
Dave,Lippert,SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 Masters 45+ B,3,24,352.17363676463,
Dave,Lippert,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 45+ B (CX 3-5),4,28,362.08038672054,
Dave,Lippert,SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 45+ B (CX3-5),4,18,355.10520946541,
Dave,Lippert,SoCalCross #4 - Spooky Cross,2016-10-29,SAT: MASTERS Men 45+ B (CX 3-5),5,27,343.68793073993,
Dave,Lippert,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ B (CX 3-5),2,39,329.9446133804,
Derek,Hermon,SoCalCross #15 - Santa Cross,2015-12-13,ELITE Men A (CX 1-5),18,19,480.35960957823,
Tom,Hermon,SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 65+,6,6,625.51646690801,
Ken,Ridley,SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 (Non-Championship),11,17,576.76113224784,
Nikki,Peterson,SCPS#14 - SCNCA District Championships,2015-12-6,Women Open Single Speed,2,7,453.40600772499,
Ken,Ridley,SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 (Non-Championship) Masters 35+,22,26,644.23063091895,
Derek,Hermon,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Elite UCI,26,27,309.76831795198,
Nikki,Peterson,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Elite UCI,28,31,498.38140796129,
Ken,Rillen,CXLA Day 1 - SoCalCross #10,2015-11-21,Men PM Cat 4/5,21,31,582.97322462314,
Derek,Hermon,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 1/2/3/4,12,15,432.79161045977,
Nikki,Peterson,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,29,34,509.66997392417,
Derek,Hermon,AUTUMN CROSS,2015-09-27,ELITE Men A (CX 1-4),27,38,409.86270545672,
Nikki,Peterson,AUTUMN CROSS,2015-09-27,Elite Women A (CX 1-3),8,10,520.27521757246,
Joe,Perry,SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,69,76,652.63958482864,
Thomas,Hermon,2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 65+,3,3,,
Larry,Longo,SCPS #3: Casa Pacifica,2012-10-13,Men 55+,1,14,311.56569275174,
Larry,Longo,SCPS #1:  CX in the OC,2012-09-30,Men 55+,2,21,341.08401399568,
Larry longo,Bear valley bikes,CXLA:  Sunday,2011-12-4,Master Men 45+ A,10,18,408.52524637439,
Bryan,Brusick,CXLA:  Saturday,2011-12-3,Master Men 45+ B,17,23,481.93290023958,
Bryan,Brusick,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men C,11,44,475.72165772092,
Larry,Longo,Urban Cyclocross Black Cat 'Cross,2011-10-23,Masters Men 45+,4,11,405.47981473997,
Elle,Williams,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Junior Girls 10-14,3,10,567.69194927706,
Elle,Williams,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Junior Girls 10-14,3,10,561.05551265396,
Griffifth,Vertican,So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Men - A/B,9,15,363.93284002603,
Griffith,Vertican,SoCalCross Prestige Series #17,2010-12-19,Men 3,3,10,337.26675428773,
Griffith,Vertican,SoCalCross Prestige Series #15,2010-12-4,Men B 3/4,1,13,296.48572090589,
Griffan,Vertican,SoCalCross Prestige Series #15,2010-12-4,Men 3,5,14,356.89441446533,
Griffith,Vertican,SoCalCross Prestige Series #14,2010-11-28,Men Cat 3,3,31,291.1749915554,
Griffith,Vertican,SoCalCross Prestige Series #13,2010-11-21,Men 3,2,12,309.05393834568,
Connor,Mccutcheon,OBRA CCX Championship,2010-11-20,Category A,25,28,404.19870233389,
Griffith,Vertican,SoCalCross Prestige Series #10,2010-11-13,Men 3,4,20,331.36402595897,
Elle,Williams,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Junior Girls 10-14,4,6,,
Evan,Williams,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Junior Boys 10-14,3,8,569.62523666381,
Casey,Williams,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Junior Boys 15-18,1,12,338.21236722265,
Cameron,Williams,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Junior Boys 15-18,4,12,370.27289522406,
Roger,Williams,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 4,15,60,460.65753868079,
Cameron,Williams,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 4,22,60,503.38040246806,
Evan,Williams,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 4,32,60,564.4130650213,
Casey,Williams,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 3,4,19,332.1162408993,
Connor,Mccutcheon,Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,13,55,240.95774872222,
Elle,Williams,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Junior Girls 10-14,3,8,,
Casey,Williams,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Junior Boys 15-18,1,15,329.49046418958,
Cameron,Williams,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Junior Boys 15-18,6,15,381.82980179965,
Griffith,Vertican,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 3,5,23,338.07577527784,
Connor,Mccutcheon,Cross Crusade: Portland International Raceway,2010-10-24,Category A,36,51,356.98218303736,
Elle,Williams,SoCalCross Prestige Series #5,2010-10-23,Junior Girls 10-14,3,6,,
Evan,Williams,SoCalCross Prestige Series #5,2010-10-23,Junior Boys 10-14,3,13,549.91325375246,
Griffith,Vertican,SoCalCross Prestige Series #5,2010-10-23,Men 3,11,36,355.18410435179,
Connor,Mccutcheson,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,7,96,307.18132780097,
Griffith,Vertican,SoCalCross Prestige Series #4,2010-10-16,Men 3,6,22,336.80282135486,
Elle,Williams,SoCalCross Prestige Series #3,2010-10-10,Junior Girls 10-14,3,4,,
Connor,Mccutcheon,Crossaflixion Cup,2010-10-9,Men B,1,9,351.21752427205,
Elle,Williams,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Junior Girls 10-14,3,5,,
Evan,Williams,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Junior Boys 10-14,3,14,568.9892444613,
Casey,Williams,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Junior Boys 15-18,2,11,377.62486417594,
Cameron,Williams,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Junior Boys 15-18,4,11,397.62486417594,
Evan,Williams,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 4,37,64,556.2,
Cameron,Williams,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 4,64,64,,
Casey,Williams,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 3,8,18,392.80348060839,
Steve,Marshall,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 3,18,18,484.36267131057,
Elle,Williams,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Junior Girls 10-14,3,3,,
Evan,Williams,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Junior Boys 10-14,2,11,573.81995567706,
Casey,Williams,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Junior Boys 15-18,4,10,358.43421377304,
Cameron,Williams,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Junior Boys 15-18,9,10,408.43421377304,
Casey,Williams,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Men 3,8,13,519.92619110975,
Elle,Williams,SoCalCross Prestige Series #1,2010-09-26,Junior Women 10-14,7,7,,
Casey,Williams,SoCalCross Prestige Series #1,2010-09-26,Junior Men 15-18,1,12,340.49995682419,
Cameron,Williams,SoCalCross Prestige Series #1,2010-09-26,Junior Men 15-18,5,12,373.83329015752,
Evan,Williams,SoCalCross Prestige Series #1,2010-09-26,Junior Men 10-14,4,12,606.07315183547,
Casey,Williams,SoCalCross Prestige Series #1,2010-09-26,Men 4,1,81,414.46900274055,
Vu,Le,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,57,140,380.70193032564,
Casey,Williams,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,80,140,436.18388063942,
Steve,Marshall,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,105,140,496.4903483718,
Cameron,Williams,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,119,140,530.26197030192,
Bryan,Brunsick,Urban Cyclocross #1 Palos Verdes,2010-09-19,Men Cat 4,4,8,527.46433223619,
Larry,Longo,SoCalCross Prestige Series #15,2009-12-20,Master Men 45+,7,21,384.75530832771,
Anna,Dvorak,SoCalCross Prestige Series #15,2009-12-20,Women Cat 3/4,18,23,620.7010138856,
Griffith,Vertican,SoCalCross Prestige Series #15,2009-12-20,Men Cat 3/4,13,34,370.71733790638,
Colby,Weber,SoCalCross Prestige Series #15,2009-12-20,Men Cat 3/4,16,34,388.28693516255,
Casey,Williams,Cross Nationals Day 2,2009-12-11,Men Junior 15-16,36,50,485.19449181332,
Cameron,Williams,Cross Nationals Day 2,2009-12-11,Men Junior 13-14,29,36,618.55662140913,
Evan,Williams,Cross Nationals Day 2,2009-12-11,Men Junior 13-14,34,36,654.2642661877,
Casey,Williams,SoCalCross Prestige Series #14,2009-12-6,Junior Boys 15-18,2,3,,
Elle,Williams,SoCalCross Prestige Series #14,2009-12-6,Junior Girls 10-14,2,4,,
Cameron,Williams,SoCalCross Prestige Series #14,2009-12-6,Junior Boys 10-14,1,11,497.32919919813,
Evan,Williams,SoCalCross Prestige Series #14,2009-12-6,Junior Boys 10-14,4,11,588.93167967925,
Larry,Longo,SoCalCross Prestige Series #14,2009-12-6,Masters Men 45+,1,14,332.24974951371,
Griffith,Vertican,SoCalCross Prestige Series #14,2009-12-6,Men 3/4,17,36,387.04209647528,
Griffith,Vertican,SoCalCross Prestige Series #14,2009-12-6,Elite Men 1/2/3,6,7,,
Jason,Siegle,Urban Cyclocross #5,2009-12-5,Men Cat 1-4,2,8,,
Casey,Williams,SoCalCross Prestige Series #13,2009-11-29,Junior Boys 15-18,2,8,,
Elle,Williams,SoCalCross Prestige Series #13,2009-11-29,Junior Girls 10-14,2,7,,
Cameron,Williams,SoCalCross Prestige Series #13,2009-11-29,Junior Boys 10-14,1,14,521.61863192572,
Griffith,Vertican,SoCalCross Prestige Series #13,2009-11-29,Men 3/4,7,44,323.55283488138,
Elle,Williams,SoCalCross Prestige Series #12,2009-11-22,Jr Girls 10-14,2,4,,
Casey,Williams,SoCalCross Prestige Series #12,2009-11-22,Jr Boys 15-18,4,9,,
Cameron,Williams,SoCalCross Prestige Series #12,2009-11-22,Jr Boys 10-14,1,6,,
Evan,Williams,SoCalCross Prestige Series #12,2009-11-22,Jr Boys 10-14,2,6,,
Lawrence,Longo,SoCalCross Prestige Series #12,2009-11-22,Master Men 45+,5,28,357.68428960241,
Griffith,Vertican,SoCalCross Prestige Series #12,2009-11-22,Men 3/4,3,40,288.41122061711,
Colby,Weber,SoCalCross Prestige Series #12,2009-11-22,Men 3/4,40,40,,
Griffith,Vertican,Urban Cyclocross #4,2009-11-15,Men Category 1/2/3,5,6,,
Griffith,Vertican,SoCalCross Prestige Series #9b,2009-11-8,Men 3/4,2,21,316.45911989023,
Colby,Weber,SoCalCross Prestige Series #9b,2009-11-8,Men 3/4,12,21,424.91221241988,
Griffith,Vertican,SoCalCross Prestige Series #9a,2009-11-7,Men Category 3/4,2,20,310.67435301163,
Larry,Longo,SoCalCross Prestige Series #8,2009-11-1,Men Master 45+,5,23,364.1256755257,
Griffith,Vertican,SoCalCross Prestige Series #8,2009-11-1,Men Category 3/4,2,35,307.78406356845,
Colby,Weber,SoCalCross Prestige Series #8,2009-11-1,Men Category 3/4,21,35,432.93426301127,
Griffith,Vertican,SoCalCross Prestige Series #8,2009-11-1,Men Category 1/2/3,20,23,324.11730144438,
Jason,Siegle,Urban Cyclocross #3,2009-10-25,Men Category 1/2/3,4,7,,
Elle,Williams,SoCalCross Prestige Series #7,2009-10-24,Women Junior 10-14,2,6,,
Evan,Williams,SoCalCross Prestige Series #7,2009-10-24,Men Junior 10-14,1,12,552.5,
Larry,Longo,SoCalCross Prestige Series #7,2009-10-24,Men Master 45+,7,28,387.83818713808,
Griffith,Vertican,SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,1,79,297.12011803718,
Colby,Weber,SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,18,79,351.34976797224,
Steve,Marshall,SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,24,79,370.4896444199,
Griffith,Vertican,SoCalCross Prestige Series #7,2009-10-24,Men Category 1/2/3,19,46,284.07937190688,
Casey,Williams,SoCalCross Prestige Series #6,2009-10-18,Men Junior 15-18,4,6,,
Cameron,Williams,SoCalCross Prestige Series #6,2009-10-18,Men Junior 10-14,1,11,,
Evan,Williams,SoCalCross Prestige Series #6,2009-10-18,Men Junior 10-14,2,11,,
Larry,Longo,SoCalCross Prestige Series #6,2009-10-18,Men Master 45+,5,33,341.10805825944,
Griffith,Vertican,SoCalCross Prestige Series #6,2009-10-18,Men Category 3/4,6,52,358.58556514874,
Steve,Marshall,SoCalCross Prestige Series #6,2009-10-18,Men Category 3/4,29,52,414.61685935927,
Griffith,Vertican,SoCalCross Prestige Series #6,2009-10-18,Men Category 1/2/3,22,30,293.23515816331,
Talula,Barbee,SoCalCross Prestige Series #5,2009-10-11,Women Category 3/4,5,10,578.21903901044,
Griffith,Vertican,SoCalCross Prestige Series #5,2009-10-11,Men Category 3/4,3,27,327.71627240914,
Mike,Barbee,SoCalCross Prestige Series #5,2009-10-11,Men Category 3/4,12,27,386.85750407439,
Steve,Marshall,SoCalCross Prestige Series #5,2009-10-11,Men Category 3/4,20,27,439.42748777683,
Griffith,Vertican,SoCalCross Prestige Series #5,2009-10-11,Men Category 1/2/3,16,16,339.24477425418,
Kim,Williams,SoCalCross Prestige Series #4,2009-10-10,Women Master 35+,6,8,,
Colby,Weber,SoCalCross Prestige Series #4,2009-10-10,Men Category 4,1,37,424.28013165731,
Elle,Williams,SoCalCross Prestige Series #3,2009-10-4,Women Junior 10-14,1,3,,
Casey,Williams,SoCalCross Prestige Series #3,2009-10-4,Men Junior 15-18,3,12,336.7,
Cameron,Williams,SoCalCross Prestige Series #3,2009-10-4,Men Junior 10-14,1,8,,
Evan,Williams,SoCalCross Prestige Series #3,2009-10-4,Men Junior 10-14,2,8,,
Colby,Weber,SoCalCross Prestige Series #3,2009-10-4,Men Category 4,4,58,446.86762281278,
Bryan,Brusick,SoCalCross Prestige Series #3,2009-10-4,Men Category 4,34,58,554.3280580288,
Griffith,Vertican,SoCalCross Prestige Series #3,2009-10-4,Men Category 3/4,1,51,298.05671016937,
Casey,Williams,SoCalCross Prestige Series #3,2009-10-4,Men Category 3/4,8,51,326.60083132195,
Mike,Barbee,SoCalCross Prestige Series #3,2009-10-4,Men Category 3/4,10,51,334.7562945084,
Colby,Weber,SoCalCross Prestige Series #3,2009-10-4,Men Category 3/4,18,51,367.3781472542,
Steve,Marshall,SoCalCross Prestige Series #3,2009-10-4,Men Category 3/4,27,51,404.07773159323,
Griffith,Vertican,SoCalCross Prestige Series #3,2009-10-4,Men Category 1/2/3,22,26,305.44520648594,
Jason,Siegle,USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,29,54,248.42098822314,
Jason,Siegle,USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,33,51,246.40033173063,
Derek,Herman,Cross Vegas,2009-09-23,Elite Men,97,105,,
Jason,Siegle,Urban Cyclocross #1,2009-09-20,Men Category 1/2/3,3,6,,
Casey,Williams,SoCalCross Prestige Series #1,2009-09-19,Men Junior 15-18,1,2,,
Evan,Williams,SoCalCross Prestige Series #1,2009-09-19,Men Junior 10-14,2,9,,
Steve,Marshall,SoCalCross Prestige Series #1,2009-09-19,Men Category 3/4,19,34,404.85796068063,
Jason,Siegle,SoCalCross Prestige Series #1,2009-09-19,Men Category 1/2/3,4,19,197.47912796518,
Derek,Hermon,SoCalCross Prestige Series #1,2009-09-19,Men Category 1/2/3,16,19,292.50625895885,
Larry,Longo,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 45+,6,26,345.86324576391,
Garnet,Vertican,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Elite Men,23,28,286.9015108228,
Larry,Longo,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Men 45+,5,15,370.43553057574,
Kelley,Brunson,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Women 3/4,5,5,,
Casey,Williams,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Junior Boys 15-18,2,8,,
Steve,Marshall,Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,81,104,,
Jason,Siegle,Cross Vegas,2008-09-24,Elite Men,44,69,257.82273843967,
Derek,Hermon,Cross Vegas,2008-09-24,Elite Men,52,69,283.87426976443,
Steve,Marshall,Eco Cross,2007-11-11,Men 4,26,28,661.20034722222,
