Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 40-44,66,91,502.73116565509,
Cross Nationals Day 4,2007-12-16,Cat Single Speed,38,53,461.28222664246,
Brecktobercross,2008-09-14,Men 35+_4,14,38,514.42105263158,
Boulder CX Series #1,2008-09-27,Men 35+_4,9,77,476.05263157895,
Boulder CX Series #1,2008-09-27,Men 4,33,75,501.12923577299,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 35+_4,3,21,475.2,
Frisco Cyclocross #2,2008-10-5,Men 35+_4,15,37,522,
Boulder CX Series #2,2008-10-11,Men 4,24,67,515.45454545455,
Red Rocks Velo Cross Series #2,2008-10-12,Men 35+_4,11,52,490.15384615385,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,2,74,461.18918918919,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,47,75,583.2,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,16,66,496.96875,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+_4,4,33,474.1875,
Boulder CX Series #4,2008-11-15,Men 35+_4,16,79,490.15384615385,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,9,62,479.90322580645,
Red Rocks Velo Cross Series #2,2008-11-30,Men 35+_4,16,35,530.47058823529,
Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,5,67,468.81818181818,
Cross Nationals B Races,2008-12-11,B Men 40+,71,102,477.13465454179,
Cross Nationals Day 3,2008-12-13,Men 40-44,51,114,404.35152402492,
Cross Nationals Day 4,2008-12-14,Singlespeed,34,82,481.097570233,
Boulder Cross #1,2009-09-26,Men 3,27,45,432.97868902873,
Boulder Cross #2,2009-10-11,Men 3,37,40,501.6246014979,
Boulder Cross #3,2009-10-25,Men 3,27,34,460.4733318557,
Blue Sky Velo Cup,2009-10-31,Men 3,43,49,465.71119372835,
School Yard Cross,2009-11-7,Men 3,41,41,518.06359907144,
Green Mountain Sports Cross,2009-11-22,Men 3,35,35,477.81115658902,
Frisco CX 2,2010-10-3,MEN 35+,25,33,421.11016238758,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+,27,44,395.60381521711,
Blue Sky Cup,2010-10-23,MEN 35+,44,51,464.15423014305,
Boulder CX#3,2010-10-24,MEN 35+,45,56,449.46861397478,
Boulder Cup,2010-10-31,Men 35+,38,66,387.13177895425,
CycloX,2010-11-21,MEN 35+,28,40,410.07993535028,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,56,78,411.40145282596,
CycloX,2011-01-22,Men 3,13,13,499.59440968484,
Boulder Racing CX - Xilinx,2011-09-24,Men 45+,21,54,386.05433160124,
Frisco CX #2,2011-10-2,Men 45+,6,12,350.63561214339,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,38,60,437.64355416451,
Boulder Cup,2011-10-30,Men 45+,34,62,419.87227683909,
Primalpalooza,2011-11-6,Men 45+,13,18,495.31463806504,
CYCLO X Broomfield,2011-11-13,Men 45+,11,27,397.41225423379,
Alpha Cross - Day 1,2011-12-17,Men 45+,38,47,466.52814353357,
Boulder Racing CX #3,2012-10-20,Men SM 45-99  ,23,35,412.95457093356,
Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,24,34,422.11762639826,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,36,64,404.7618749093,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+,16,20,454.76709187433,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,38,60,436.06675618211,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,26,51,406.82903251114,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 3  ,22,28,453.18050070673,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 3  ,22,32,465.1954199899,
Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,22,42,409.74447224335,
Cross of the North,2012-12-15,Men SM 45+  ,30,50,426.63940616875,
Primalpalooza,2013-10-6,Men  SM 35+ 3,22,28,447.62336904443,
Cross of the North #3,2013-10-20,Men SM 45+,19,40,407.84179988839,
Blue Sky Velo Cup,2013-11-10,Men SM 45+,47,54,511.26479110063,
Cyclo X Westminster,2013-11-23,Men SM 35+ 3,28,47,430.70345627251,
Green Mountain Sports Cross,2013-11-30,Men SM 45+,31,46,471.0399732853,
Green Mountain Sports Cross,2013-11-30,Men SM 35+ 3,DNF,21,504.45518111196,
Cyclo X Boulder,2013-12-7,Men SM 35+ 3,27,36,467.71468490703,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,40,72,433.81361717951,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 45-49,19,21,449.1494514129,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,61,100,399.69116704164,
Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,26,41,435.28004707904,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,52,72,491.91209373895,
Cyclo X Xilinx,2014-09-20,Men MM  45+,46,61,474.05154000161,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,DNF,54,490.91193225472,
Cyclo X Interlocken,2014-10-25,Men MM  45+,42,53,557.70354542927,
Blue Sky Velo Cup,2014-10-26,Men MM  45+,28,44,425.39684271247,
Schoolyard Cross,2014-11-1,Men MM  45+,25,38,428.05718020444,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,33,61,413.48067768237,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,30,47,426.94496901419,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,47,56,490.48964586818,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 3,16,32,419.22433224368,
Cyclo X Valmont,2015-09-19,Men MM 40+ 3,DNF,40,499.81026932806,
Cyclo X Boulder,2015-09-26,Men MM 40+ 3,9,34,357.74584489914,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 3,15,36,414.66370161889,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,DNF,37,514.47738704539,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 3,DNF,38,550.70553301273,
Schoolyard Cross,2015-10-31,Men MM 40+ 3,24,28,499.3933711572,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 3,DNF,32,559.60054089736,
Cyclo X Valmont,2016-09-17,Men MM 50+,18,42,436.79363835678,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+,12,51,363.83498591036,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 50+,7,35,349.32981632629,
Cross of The North Day 1,2016-10-7,Men MM 50+,12,30,408.11976146922,
Cross of The North Day 2,2016-10-8,Men MM 50+,14,38,392.14739122131,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+,13,49,350.29025210178,
Schoolyard Cross,2016-10-22,Men MM 50+,13,38,383.58074474996,
Feedback Cup,2016-11-5,Men MM 50+,15,42,391.45396832978,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+,15,54,367.45690430848,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 3,DNF,37,561.94538181671,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+ 3,7,16,439.15958727833,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 50+,13,32,380.64489423497,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+,DNF,41,559.0212704178,
Back 2 Basics Cyclocross,2017-08-23,Men B,7,34,378.95950608322,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+,5,37,320.86883574664,
Blue Sky Velo Cup,2017-09-16,Men MM 50+,10,31,365.37309951382,
Cyclo X Valmont,2017-09-23,Men MM 50+,10,43,340.96962042656,
Cyclo X Interlocken,2017-10-7,Men MM 50+,DNF,46,575.56193964797,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+,19,45,381.75360692723,
Schoolyard Cross,2017-10-21,MM 50+,14,32,386.62811446706,
Cyclo X Boulder Res,2017-10-22,Men MM 50+,30,39,450.0854226802,
Feedback Cup,2017-10-28,Men MM 50+,21,33,409.92999212841,
Cross of the North Day 2,2017-11-12,Men MM 50+,17,45,349.31706836108,
Cyclo X Parker,2017-11-18,Men MM 50+,10,39,336.70541337928,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+,15,49,363.77757778952,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 3,DNF,58,541.69851081097,
Blue Sky Velo Cup,2018-09-15,Men MM 50+,8,39,335.58209912319,
Cyclo X Valmont,2018-09-22,Men MM 50+,7,42,313.95447293353,
Primalpalooza,2018-09-30,MM 50+,6,17,397.12588877214,
Cyclo X Interlocken,2018-10-6,Men MM 50+,9,48,326.17296837024,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+,DNF,38,591.80128597276,
Feedback Cup,2018-10-27,Men MM 50+,12,30,378.78083598809,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 3,5,40,357.026462284,
Cross of the North,2018-11-10,Men MM 50+,24,48,411.41558510125,
Colorado CX State Championship Day 2,2018-12-2,Men MM 50+,DNF,45,569.93442304767,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,79,111,405.75948141131,
