Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,ELITE WOMEN,15,17,513.1199206934,
Cyclocross Velo 2000 #2,2018-08-28,Open Women,13,15,563.95916160951,
Cyclocross Velo 2000 #3,2018-09-5,Open Women,6,18,409.56335106038,
Velo 2000 #4,2018-09-12,Open Women,5,17,417.35865543157,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 1 Women,7,13,449.73663586277,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 1 Women,7,8,483.51915404585,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Women,10,15,462.78295790328,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 1 Women,5,9,449.11331037144,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 1 Women,6,14,439.1177501051,
Sherbrooke CX Day 1,2018-10-20,Elite Women,DNF,29,511.07692307692,
Sherbrooke CX Day 2,2018-10-21,Elite Women,16,23,470.33821892715,
Championnats Québécois de Cyclocross 2018,2018-10-27,SENIOR WOMEN,6,10,485.13163119063,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Women Cat 2,7,17,526.22168587394,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Women Cat 2,12,17,644.53981541686,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Women Cat 1,4,4,,
