Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series,2009-09-3,Men B,20,40,399.72485580693,
WebCyclery Thrilla CX Series,2010-09-16,Men B,12,39,,
Crossaflixion Cup,2010-09-25,Men Cat B,7,16,381.32965804499,
WebCyclery Thrilla CX Series,2010-09-30,Men B,12,31,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,63,117,417.09719333616,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,15,88,330.02681510854,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 30-39 ,13,39,349.74800135021,
Webcyclery Thrilla Cross Series ,2011-09-8,Men B,12,36,379.22983189285,
CrossAflixion Cup,2011-09-24,Category B,3,10,420.70506918703,
Cross Crusade #5,2011-10-29,Category B,21,86,345.45855021352,
Cross Crusade #6,2011-10-30,Category B,21,67,361.37488368016,
USGP of Cyclocross Round #8,2011-12-11,Cat B Men,36,69,411.8582571339,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men B,1,21,331.45799266995,
Redmond Golf Cross,2012-09-29,Masters 35+ B,2,13,350.36716295375,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,41,69,422.59834879591,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,31,57,384.19530578976,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,27,72,344.30525059802,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,31,76,369.214373535,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,41,75,403.0430437941,
Thrilla Cyclocross Series #1,2013-09-12,Men B,2,33,350.09828263685,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men A 35+,10,14,400.88360710705,
Future Cross,2013-09-22,Men A 35+,10,17,380.15815647402,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,32,94,344.95558431658,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,9,77,269.15755306824,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,20,61,323.49156389211,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,10,64,269.05521386857,
Cross Crusade: Deschutes Brewery,2013-12-8,Masters 35+ A,19,32,355.48149199021,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Masters Men 35+ A,12,25,398.08325093974,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Masters Men 35+ A,23,28,440.71536034559,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men 35+a,15,20,420.82650266345,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,33,84,361.21994732539,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,35,98,380.17877679549,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,27,61,381.57262887343,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men 35+ A,17,24,410.12126752414,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Masters Men 35+ A,13,21,416.80804648916,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,41,71,411.52678317873,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,38,59,447.92382595552,
