Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross-Shooshko Cyclocross,2017-09-9,Men Junior 15-18  Boys,3,3,,
Humbolt Park Cyclocross,2017-09-10,Single Spe,4,16,384.8697054446,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 4,2,29,375.54110446031,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,8,42,401.4635360254,
Trek CX Cup,2017-09-24,Men Singlespeed Open,32,69,383.13269580214,
Grafton PumpkinCross,2017-10-7,Single Speed,7,15,406.76034868704,
Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 3,7,15,381.73935664773,
GP Jo Vanderaffe,2017-10-21,Single Speed,9,28,399.19860383795,
Cross Fire,2017-10-28, Category 3,DNF,20,569.85827922398,
Sun Prairie Cup,2017-10-29, Category 3,2,19,346.52660812342,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 3,1,17,336.93965440054,
Tough Udder CX,2017-11-11, Category 3,1,16,348.08177254148,
Fat Kats Cross Race,2017-11-12, Category 3,2,7,388.8923407903,
Wisconsin State Cyclocross Championships,2017-12-2, Category 3,2,35,317.77596471799,
