Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2013-09-17,Women Cat 1/2/3/4,8,13,452.69250726515,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 4 Senior 18-29,1,23,491.33084927204,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 4,1,17,498.95619509841,
Tuesday Night Cross,2013-09-24,Women Cat 1/2/3/4,6,17,440.89738301542,
METAL CROSS Day 2,2013-09-29,Women Cat 1/2,7,8,457.64635974955,
Baker Orchard Cyclocross,2013-10-5,Women Cat 1/2,6,8,438.70684154806,
Theo Wirth Classic,2013-10-13,Women Cat 3,8,8,548.86885697031,
Green Acres Grade A Cyclocross,2013-10-19,Women Cat 3,5,13,454.40929284734,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Women Cat 3,DNF,9,550.44998679818,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Women Cat 3/4,2,9,494.10016008055,
Red Barn Classic CX #9,2013-10-26,Women Cat 3,3,7,456.18317348936,
Jingle Cross Day 2,2013-11-16,Women Cat 2/3,16,47,446.68748919705,
Jingle Cross Day 3,2013-11-17,Women Cat 2/3,14,32,460.82102853578,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Women Cat 1/2/3 senior 18+,5,13,412.40839051937,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Women Cat 1/2/3/4 senior 18+,4,11,441.0658306432,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,14,42,450.93567796321,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,8,39,417.88106102375,
METAL CROSS DAY 1,2014-09-27,Women senior 18+ cat 3/4,1,15,498.31206890083,
METAL CROSS DAY 1,2014-09-27,Women senior 18+ cat 1/2/3,8,15,442.13626257359,
METAL CROSS DAY 2,2014-09-28,Women senior 18+ cat 1/2/3,6,14,423.95519355852,
Baker Orchard Cyclocross,2014-10-4,Women senior 18+ cat 1/2/3,7,16,417.48513373721,
Jackson Meadow CX,2014-10-5,Women senior 18+ cat 1/2/3,6,12,440,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Women senior  cat 1/2/3,10,19,445.03861764047,
Tommy Cross,2014-10-26,Women senior 18+ cat 1/2/3,5,12,442.26147066854,
Cincy3 Harbin Park,2014-10-31,Women Elite UCI,32,39,463.57799307249,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,7,50,405.52488280828,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Elite UCI,29,36,429.42387428201,
VeloCX Day 1,2014-11-8,Women Open Cat 1/2/3,6,16,409.36949493505,
VeloCX Day 2,2014-11-9,Women OPEN CAT 1/2/3,7,11,461.38264351598,
Jingle Cross Day 1,2014-11-14,Women Cat 2,5,15,399.74638762747,
Jingle Cross Day 2,2014-11-15,Women Pro UCI,34,40,444.3296028497,
Jingle Cross Day 3,2014-11-16,Women Elite UCI,30,32,441.50268979011,
Minnesota State Championships Day 1,2014-11-22,Women senior 18+ cat 1/2,7,9,424.60247838004,
Minnesota State Championships Day 2,2014-11-23,Women senior 23-34 open,1,5,,
METAL CROSS Day 1,2015-09-26,Women senior 18+ cat 1/2/3,6,14,424.35080880342,
METAL CROSS Day 2,2015-09-27,Women senior 18+ cat 1/2/3,5,11,415.34770683281,
Donkey Cross @ Baker Orchard,2015-10-3,Women senior 18+ cat 1/2/3,6,16,417.50792033768,
Trek CXC Cup Day 1,2015-10-10,Women Cat 2,4,19,410.60547750956,
Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,28,41,482.74747185233,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Women senior 18+ cat 1/2/3,7,21,405.34274112394,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Women senior 18+ cat 1/2/3,5,14,401.97086236827,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Women senior 18+ cat 1/2/3,4,11,414.40157186531,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Women senior 18+ cat 1/2/3,5,9,432.30794806625,
Kings CX,2015-10-31,Women Procx UCI,42,58,448.79216967894,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women Elite(Pan Am Championships),31,38,487.36890942716,
Minnesota State Championships Day 1,2015-11-21,Women senior  cat 1/2,8,11,439.48211169225,
Minnesota State Championships Day 2,2015-11-22,Women senior 23-34 open,3,8,410.0423333233,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 2,3,11,392.42589958277,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 2,5,12,411.08558896827,
Highlander Cross Cup Day 1,2015-12-19,Women Elite UCI,12,18,404.91784664986,
Highlander Cross Cup Day 2,2015-12-20,Women Elite UCI,12,18,416.58650349137,
US National Championships Day 3,2016-01-7,Women Master 30-34 Cat 1/2/3,4,20,389.61897329538,
Jingle Cross Day 1,2016-09-23,Women Open Cat1/2,7,22,404.03794699728,
Jingle Cross Day 3,2016-09-25,Women Open Cat1/2,3,17,373.13706916887,
Jingle Cross Day 3,2016-09-25,Women Open Pro,37,48,460.06069323893,
CROIX CROSS 2016,2016-10-1,Women Cat 1/2,2,5,,
Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 1/2/3,1,19,342.36523311231,
Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat1/2/3,4,24,366.54597614395,
Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat1/2/3,3,20,366.56556378022,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Women Senior 18+ Cat1/2/3,1,9,388.6855350101,
Angry Cross,2016-10-30,Women Senior  Cat1/2/3,1,10,363.21429730647,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Women Senior 18+ Cat1/2/3,1,7,381.56749449558,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Women Senior 18+ Cat1/2/3,2,8,370.23005201311,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women Uci C2 Cat 1/2,10,19,379.54138613466,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women Uci C2 Cat 1/2,13,17,414.28577349004,
US National Championships Day 3,2017-01-5,Women Masters 30-34 Cat 1/2/3,4,23,373.27486210042,
