First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ron,Stack,Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,26,38,434.95875724908,
Ron,Stack,Mad Anthony Cyclocross Race,2013-10-19,Men Cat 1/2/3 ELITE,25,30,428.97916594364,
Ron,Stack,Tailwind Racing Lower Huron,2013-10-6,Men Cat 1/2/3 ELITE,20,30,370.55245728779,
Ron,Stack,Tailwind Racing Waterford Hills Day 2,2013-09-22,Men Cat 1/2/3 ELITE,19,35,382.44916351925,
Ron,Stack,Tailwind Racing Waterford Hills Day 1,2013-09-21,Men Cat 1/2/3 ELITE,27,38,429.1390732079,
Ron,Stack,Big Bad Wolf Cyclocross Race,2013-09-15,Men Cat 3 Open 35-44,5,5,,
Ron,Stack,Big Bad Wolf Cyclocross Race,2013-09-15,Mixed Cat 1/2/3 Masters 35+,4,4,,
Ron,Stack,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,22,42,373.44954631635,
Chris,Shaw,Munson Park CX,2011-10-1,Mixed Cat 4 Jr 15-18 15-18,7,7,592.14846425538,
Ron,Stack,KTR Michigan Double-Cross,2008-09-21,Masters 35+,9,16,338.03142902764,
Ron,Stack,KTR Michigan Double-Cross,2008-09-20,Masters 35+,14,20,360.72141533833,
