Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Masters 45+,8,26,350.42387202814,
UTCX #2 Fort Buenaventura,2013-10-5,Masters 45+,4,29,350.65125332599,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 45+,10,31,374.72727973197,
UTCX #5 Halloween Cross,2013-10-26,Men 45+,9,26,362.11170584462,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 45+,10,26,378.78973556304,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 35+ A,6,7,371.90084776882,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Retailers,15,35,372.59784862997,
UTCX First Shot,2015-09-26,UTCX Weber Men 45+,8,19,376.52919054885,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,B Class (Men),7,52,332.60968414501,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 45+,14,24,407.03883068063,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,B Class (Men),9,35,362.50387239859,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,B Class (Men),19,41,402.13002597902,
PTOWN Cross Race #6 South Jordan,2015-10-20,B Class (Men),5,49,339.49453376528,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort 45+ Men,14,21,410.66532308409,
Devils Night,2015-10-30,Devils Night Men 45+,6,18,329.12601521727,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men 45+,12,21,372.27351672446,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 45+,10,18,393.53800839237,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes 45+,8,13,398.80224113203,
UTCX#1 Nitro Circus,2016-09-10,Masters 45+,13,20,386.29469868899,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 45+,15,21,402.47317083863,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 45+,16,26,407.93924987547,
