Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Juniors 10-12,6,15,622.14285714286,
Boulder CX Series #1,2008-09-27,Juniors 10-12,9,24,617.5,
Boulder CX Series #3,2008-10-26,Junior women 10-12,3,6,,
Boulder Cup Day 1 Non-UCI,2008-11-1,Junior women 10-12,2,6,,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior women 10-12,3,8,,
Boulder CX Series #4,2008-11-15,Junior women 10-12,2,6,,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Junior women 10-12,2,7,,
On the Cross #2,2008-11-29,Junior women 10-12,2,5,,
Cross Nationals Day 2,2008-12-12,Junior women 13-14,7,9,,
Green Mountain Sports Cross,2009-09-19,Junior Women 13-14,1,2,,
Cross at the River,2009-09-27,Junior Women 13-14,1,1,,
Boulder Cup,2009-11-1,Junior Women 13-14,3,6,,
School Yard Cross,2009-11-7,Junior Women 13-14,2,4,,
Colorado Veldrijden Crusade#2,2009-11-14,Juniors 13-14,5,17,554.75866108714,
Pikes Peak Super Cross #2,2009-11-21,Women 4,3,8,,
Pikes Peak Super Cross #2,2009-11-21,Junior Women 13-14,1,5,,
Green Mountain Sports Cross,2009-11-22,Women 4,13,16,612.91384330908,
Alpha Cross #2,2009-11-28,Women 4,4,5,,
Alpha Cross #2,2009-11-28,Junior Women 13-14,2,3,,
Colorado Cross Championships,2009-12-5,Junior Women 13-14,2,5,,
Cross Nationals Day 2,2009-12-11,Women Junior 13-14,8,12,631.35273491789,
Steamboat Springs CX,2010-09-11,JUNIOR WOMEN 13-14,1,1,,
Pikes Peak Velo Super Cross,2010-09-18,JUNIOR WOMEN 15-16,1,1,,
Pikes Peak Velo Super Cross,2010-09-18,WOMEN 4,1,2,,
Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR WOMEN 15-16,1,1,,
Alpha Cross,2010-09-26,MEN 4,19,19,621.1616219873,
Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN 2,11,25,536.44564812455,
On The Cross,2010-10-16,WOMEN 4,3,8,559.53578582271,
On The Cross,2010-10-16,JUNIOR WOMEN 15-16,1,2,,
Blue Sky Cup,2010-10-23,JUNIOR WOMEN 15-16,2,4,,
SCHOOL YARD CROSS,2010-11-6,JUNIOR WOMEN 15-16,1,2,,
CASTLE CROSS,2010-11-7,WOMEN 4,4,11,555.88271807256,
Alpha Cross #2,2010-11-20,WOMEN 4,4,10,527.20092106708,
Alpha Cross #2,2010-11-20,JUNIOR WOMEN 15-16,1,4,,
GMSV #2,2010-11-27,JUNIOR WOMEN 15-16,1,2,,
Colorado CX Championships DAY1,2010-12-4,JUNIOR WOMEN 15-16,2,2,,
Queens of Cross,2011-09-10,Women 4,7,14,587.14285714286,
Boulder Racing CX - Valmont Park,2011-09-17,Women 4,17,33,600,
Back to Basics Cyclocross Series,2011-09-21,Juniors 13+,5,6,399.66666666667,
Frisco CX #1,2011-10-1,Women 4,6,29,514.30468650677,
Blue Sky Velo Cup CX,2011-10-15,Women 4,10,32,539.84220013575,
Boulder Racing CX - Interlocken,2011-10-22,Women 4,10,37,525.09117468298,
Colorado Cross Cup,2011-10-29,Junior women 15-16,2,6,517.80647505262,
Colorado Cross Cup,2011-10-29,Women 4,13,27,550.71930948728,
Primalpalooza,2011-11-6,Junior women 15-16,1,1,,
Primalpalooza,2011-11-6,Women 4,4,15,517.26331928053,
Big Ring Cyclocross,2011-11-12,Women 4,5,19,524.66772188282,
Pikes Peak Velo Super Cross,2011-11-19,Women 4,2,6,546.86566130922,
Castle Cross,2011-11-20,Women 4,11,25,578.45518733127,
Alpha Cross - Day 1,2011-12-17,Women 4,9,18,541.81548618501,
Alpha Cross - Day 2,2011-12-18,Women Junior  15-16,2,5,,
Boulder Racing CX #2,2012-09-22,Women 4 Senior ,3,20,477.87225593457,
Adrenalin Cross,2012-09-30,Women 4 Senior ,2,17,522.0982321387,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 4  ,7,32,494.29196639907,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Cat 4  ,3,14,479.02527934653,
Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 4  ,2,24,460.63562585541,
Victory Circle Graphix Boulder Cup,2012-10-28,Women JW 17-18  ,1,3,,
Boulder Racing CX #4,2012-11-17,Women SW 4  ,3,31,454.71342187878,
AlphaCross,2012-11-18,Women SW 4  ,1,17,457.69934436367,
Big Ring Cycles CX,2012-11-24,Women SW 4  ,1,21,444.96784503894,
Castle Cross 2012,2012-12-2,Women SW Open  ,13,16,498.85153812832,
Cross of the North,2012-12-15,Women JW 17-18  ,2,7,447.49070648417,
Zombie Cross,2013-10-27,Women SW 3,4,15,443.45146563579,
Cyclo X Interlocken,2013-11-9,Women SW 3,7,19,467.27944656169,
Cyclo X Louisville,2013-11-16,Women 3 SW 3,6,21,451.25438547058,
Turkey Cross,2013-11-28,Women  B Women,1,6,,
Green Mountain Sports Cross,2013-11-30,Women SW 3,4,13,442.89837072673,
Colorado State Championships Day 1,2013-12-14,Women JW 17-18,5,9,450.47487497579,
Colorado State Championships Day 2,2013-12-15,Women SW 3,2,28,398.00591745683,
Cross Nationals Day 3,2014-01-10,Women  Junior 17-18,7,23,417.82920972682,
