Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross,2010-09-25,Beginner Men,1,12,465.03024434091,
Battle at Barlow,2010-09-26,Beginner Men,48,59,601.55301724138,
Blind Date at the Dairy,2010-09-29,Beginner Men (First Dates),2,32,464.4,
David Douglas CX,2010-10-2,Beginner Men,1,28,449.56875631621,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,2,115,419.84584369025,
Heiser Farm Cyclocross,2010-10-9,Category C,11,23,504.75613566601,
Cross Crusade: Rainier High School,2010-10-10,Category C,33,94,475.06389186481,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,39,112,470.34805818585,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category C,23,57,484.16351462745,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,22,104,425.32059244468,
GPMC: David Douglas CX #1,2011-09-3,Category C,8,26,486.08796880181,
GPMC: Hood River Double Cross,2011-09-17,Category C,8,30,427.88519336439,
Hood River Double Cross Day Two,2011-09-18,Category C,DNF,28,547.23673697921,
Battle at Barlow,2011-09-24,Category C,17,60,448.86221729792,
Cross Crusade #1,2011-10-2,Category C,DNF,126,712.98811110032,
GPMC: Heiser CX,2011-10-8,Category C,8,26,432.31274887305,
GPMC: Ninkrossi,2011-10-15,Category C,6,21,470.5939224797,
Cross Crusade #3,2011-10-16,Category C,99,133,611.15454032439,
GPMC: Het Meer CX Race,2011-10-22,Category C,7,21,450.92078267843,
Cross Crusade #5,2011-10-29,Category C,20,68,450.73487875643,
Cross Crusade #6,2011-10-30,Category C,20,67,442.17621726755,
GPMC: Apple Core Cross,2011-11-5,Category C,3,8,452.33985384977,
Cross Crusade #8,2011-11-13,Category C,15,117,392.28840969885,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Category C,6,21,439.99410257159,
GPTB: Heiser Farm CX,2012-10-6,Category C,9,30,448.9153378506,
Canby Cross-Word CX Challenge,2012-10-20,Category C,2,18,408.24470082642,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,18,124,421.8954073216,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category C,19,63,473.28938536188,
Cross Crusade: Barton Park,2012-11-4,Category C,23,74,480.64579363325,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category C,8,37,464.82162728402,
Hood River Double Cross Day Two,2013-09-15,Category C,3,22,414.31974065995,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,31,112,479.18289154237,
Canby Cross-Word CX Challenge,2013-10-19,Category C,DNF,22,629.05291349705,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,27,95,467.47498090759,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,19,70,459.16547162723,
Cross Crusade: Barton Park,2013-11-17,Category C,18,62,473.63681182654,
GPRT: Hood River Double Cross Day One,2014-09-13,Category C,7,21,462.94784565464,
GPRT: Zaaldercross,2014-09-20,Category C,23,39,533.35733600624,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,26,82,475.36423481053,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,37,78,522.87232008112,
Cross Crusade: Heron Lakes,2014-10-19,Category C,26,97,471.68448629207,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,21,67,474.69284206646,
Cross Crusade: PIR Infield,2014-11-9,Category C,27,88,473.78201705556,
Cross Crusade: Alpenrose,2015-10-10,Category C,10,99,401.29334884405,
Cross Crusade: Alpenrose,2015-10-11,Category C,26,86,472.49958571849,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,30,75,503.22255649676,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,18,67,457.81495256901,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,33,72,505.64682862349,
Battle at Barlow,2016-09-25,Masters 35+ 4,1,47,386.09310917306,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,7,99,408.82941239694,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,14,111,424.43331521287,
CrossWord CX Challenge,2016-10-22,Masters 35+ 4,2,52,414.04995641191,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,17,118,415.05716763934,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 4,4,49,399.4850612731,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,5,65,398.86755041851,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Masters 35+ Men,10,56,424.50714716734,
