Race Name,Race Date,Category Name,Place,Total Racers,Points
Best Cross Day 1,2019-09-28,Men Cat 4/5,25,41,569.41072642218,
Best Cross Day 2,2019-09-29,Men Cat 4/5,17,28,561.11163044365,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 4/5,12,23,540,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 4/5,13,22,547.36363636364,
Webberville CX Saturday,2019-10-19,Men 4/5,14,21,578.48529961747,
Webberville CX Sunday,2019-10-20,Men 4/5,10,17,558.17598053567,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 4/5,9,14,548.66653041091,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 4/5,14,17,622.18293805304,
BCRCX 2019 Sunday,2019-11-17,Men's 4/5,17,18,641.05281092716,
Resolution 'Cross Cup,2019-12-7,Men Master 40+ Cat 4/5,17,23,602.00445607104,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Cat 5,2,3,,
BestCross Saturday,2022-10-1,Men Amateur,12,27,526.16103707679,
Best Cross Sunday,2022-10-2,Men Age 40+,6,7,439.57612860249,
Trek Cross of Ages Day 1,2022-10-29,Men  Cat 5,5,10,540,
Trek Cross of Ages Day 2,2022-10-30,Men  Cat 5,6,10,553.5,
Trek Cross of Ages Day 1,2023-10-28,Men Cat 5,7,9,624.80603408783,
Trek Cross of Ages Day 2,2023-10-29,Men Cat 5,5,6,573.6483968683,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men 4/Novice Senior,8,15,540,
