Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital 'Cross Classic,2013-12-8,Women CAT 3/4,3,12,505.28647536656,
DCCX Day 2,2014-10-19,Women Cat 3/4,14,31,567.46174015384,
Rocktown Cyclocross Festival,2014-10-25,Women Cat 3/4,3,4,,
Luray Caverns CX,2014-11-23,Women Cat 3/4,3,7,542.84755362094,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Women 3/4,2,10,468.6666037568,
Capital 'Cross Classic,2014-12-7,Women Cat 3/4,9,25,505.66984881709,
Shields Lake CX 2014,2014-12-14,Women 3/4 18+,1,4,,
Shields Lake CX 2014,2014-12-14,Women 4 18+,1,8,506.47945090678,
SLCX - Shields Lake Cyclocross,2014-12-14,Women 18+ Cat 3/4,1,4,,
SLCX - Shields Lake Cyclocross,2014-12-14,Women 18+ Cat 4,1,8,506.47945090678,
Luray Caverns CX,2015-09-12,Women 1-23,2,4,,
Charm City Cross Day 1,2015-10-10, Women Cat 3/4,11,59,470.7301228706,
Charm City Cross Day 2,2015-10-11,Women Cat 3/4,4,51,433.27632578272,
Rocktown Cyclocross Festival,2015-10-18,Women Open Pro/Cat 1/2/3,1,4,,
DCCX Day 1,2015-10-24,Women 3/4,4,27,430.91066596258,
DCCX Day 2,2015-10-25,Women 3/4,6,33,441.2484344341,
Winchester Apple Cross Day 1,2015-11-21,Elite Women,7,10,510.77222869452,
Winchester Apple Cross Day 2,2015-11-22,Elite Women,5,11,445.62236703149,
Capital 'Cross Classic,2015-12-6,Women Cat 3/4,1,23,420.60803170223,
Rocktown Cyclocross Festival,2016-10-16,Women Open CAT Pro/1/2/3,2,4,,
Rocktown Cyclocross Festival,2017-09-17,Women Open Cat Pro/1/2/3,7,10,472.89697714018,
SykeloCross,2017-09-24,Women Cat1/2/3  1/2/3,5,11,466.92392057069,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Cxnc Cat 1/2,15,27,450.46531309914,
Schooley Mill Cross,2017-10-15,Women Cat 3,DNF,14,640.92442939593,
DCCX Day 2,2017-10-22,Women Cat 3,6,22,448.65992115597,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Pro C2 Pro/Cat 1/2/3,24,27,471.14023646011,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Pro C2 Pro/Cat 1/2/3,21,27,470.47648434267,
Rochester Cyclocross,2018-09-8,Women UCI,31,35,457.89259094124,
Rochester Cyclocross Day 2,2018-09-9,Women UCI,28,35,439.23930691396,
Rocktown Cyclocross Festival,2018-09-16,Women Open Cat Pro/1/2/3,2,6,420.74225298997,
Charm City Cross Day 1,2018-10-6,Women Open Pro,25,31,469.75370084015,
Charm City Cross Day 2,2018-10-7,Women Open Pro,24,30,488.62192596188,
DCCX Day 1,2018-10-20,Women Open Pro,19,32,412.0121995966,
DCCX Day 2,2018-10-21,Women Open Pro,20,32,416.0042509091,
Cross in the Park 2018,2018-11-4,Women  Open,2,13,414.1660977926,
Supercross Cup Day 1,2018-11-17,Women Open Pro,22,28,456.92760053517,
SuperCross Cup Day 2,2018-11-18,Women Pro Open,21,26,462.36351851003,
Capital 'Cross Classic,2018-12-2,Women Cat1/2/3  1/2/3,5,20,399.57421863024,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,43,46,476.06926331071,
Rocktown Cyclocross Festival,2019-09-15,Women Open Cat Pro/1/2/3,1,6,,
Rocktown Cyclocross Festival,2021-09-25,Women Cat Pro/1/2/3 Open,2,7,,
Rocktown Cyclocross Festival,2022-09-24,Women Women's PRO 1/2/3,3,4,,
Rocktown Cyclocross Festival,2023-10-15,Women  Cat 1/2/3,2,3,,
