First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacques,De curnou,Cyclo X Louisville,2014-11-22,Men JM 17-18,5,8,525.06391392179,
Jacques,De curnou,Cyclo X Sienna Lake,2014-11-8,Men JM 17-18 Pro/Cat Open,4,5,,
Cameron,Bellian,Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 15-16,10,17,419.05554095456,
Cameron,Bellian,Colorado State Championships Day 2,2013-12-15,Men SM 3,19,45,401.45848260385,
Cameron,Bellian,Colorado State Championships Day 1,2013-12-14,Men JM 15-16,7,26,374.8178371192,
Jacob,Cartergibb,Colorado State Championships Day 1,2013-12-14,Men JM 17-18,11,23,398.26495743749,
Eric,Brunner,Green Mountain Sports Cross,2013-11-30,Men SM 3,3,16,340.38265510762,
Eric,Brunner,Cyclo X Louisville,2013-11-16,Men 3 SM 3,1,30,327.96207987765,
Eric,Brunner,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,13,81,284.4709559018,
Eric,Brunner,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,8,92,257.74459070911,
Eric,Brunner,Feedback Cup,2013-11-3,Men SM 3,2,24,334.78798566826,
Eric,Brunner,Schoolyard Cross,2013-11-2,Men  SM 3,15,24,436.85058306895,
Eric,Brunner,Zombie Cross,2013-10-27,Men JM 15-16,1,12,403.18736318781,
Eric,Brunner,Cyclo X Xilinx,2013-10-26,Men SM 3,14,37,377.75441128559,
Robert,Wright, Boulder Cup,2013-10-13,JM 15-16,32,33,658.75988227187,
Robert,Wright,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 15-16,9,27,403.07952244615,
Eric,Brunner,Primalpalooza,2013-10-6,Men  SM 3,22,22,505.94111963497,
Eric,Brunner,Frisco Cross CX,2013-10-5,Men SM 3,1,21,329.31067208027,
Eric,Brunner,Cyclo X Valmont,2013-09-21,Men SM 3,10,45,372.1821844811,
Robert,Wright,Zero Gravel Cross,2013-09-14,SM 4,4,28,443.44386191362,
Kyle,Berlind,Cross of the North,2012-12-15,Men SM 4  ,27,44,507.04941970634,
Kyle,Berlind,Green Mountain Sports CX at Lookout,2012-12-9,Men SM 4  ,7,7,531.90926582819,
Kyle,Berlind,Cyclo X Louisville,2012-12-1,Men SM 4  ,17,33,499.22691991129,
Andrew,Fleming,Cyclo X Louisville,2012-12-1,Men JM 17-18  ,4,5,,
Kyle,Berlind,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 4  ,6,10,476.69363767382,
Andrew,Fleming,AlphaCross,2012-11-18,Men SM 4  ,22,30,504.8278282991,
Kyle,Berlind,Boulder Racing CX #4,2012-11-17,Men SM 4  ,21,50,492.81549063323,
Andrew,Fleming,Mile High Urban CX Chaos,2012-11-11,Men 4 Senior ,16,39,504.45252439063,
Liam,Dunn,Routine Leg Works Cyclocross,2012-11-4,Men   SM 3,2,29,329.43257856787,
Ian,Mcpherson,Cincy3 Harbin Park,2012-11-4,Men UCI 17-18 Elite Juniors  17-18,11,25,287.78487556788,
Maxx,Chance,Cincy3 Harbin Park,2012-11-4,Men UCI 17-18 Elite Juniors  17-18,12,25,294.57574469382,
Andrew,Fleming,Schoolyard Cross,2012-11-3,Men   JM 17-18,7,10,438.06450631192,
Kyle,Berlind,Schoolyard Cross,2012-11-3,Men   JM 17-18,9,10,469.35363327455,
Liam,Dunn,Schoolyard Cross,2012-11-3,Men   SM 3,1,23,318.56926287165,
Andrew,Fleming,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,21,58,490.20810340584,
Liam,Dunn,Boulder Racing CX #3,2012-10-20,Men SM 3  ,2,33,340.87471532615,
Kyle,Berlind,Boulder Racing CX #3,2012-10-20,Men JM 17-18  ,2,4,,
Cormac,Dunn,Back to Basics Cyclocross Series,2012-10-17,Mens B  ,7,40,339.15732287656,
Liam,Dunn,Back to Basics Cyclocross Series,2012-10-17,Mens B  ,8,40,344.03942660036,
Kyle,Berlind,Back to Basics Cyclocross Series,2012-10-17,Mens B  ,31,40,456.32781224788,
Maxx,Chance,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  17-18,2,23,292.50765634463,
Liam,Dunn,Back to Basics Cyclocross Series,2012-10-10,Mens B  ,3,39,339.10865993654,
Cormac,Dunn,Back to Basics Cyclocross Series,2012-10-10,Mens B  ,7,39,354.47707783213,
Kyle,Berlind,Back to Basics Cyclocross Series,2012-10-10,Mens B  ,38,39,473.58231652291,
Liam,Dunn,Back to Basics Cyclocross Series,2012-10-3,  Mens B ,2,36,351.8711389911,
Cormac,Dunn,Back to Basics Cyclocross Series,2012-10-3,  Mens B ,5,36,362.47672146163,
Kyle,Berlind,Back to Basics Cyclocross Series,2012-10-3,  Mens B ,20,36,415.5046338143,
Kyle,Berlind,Primalpalooza,2012-09-29,Men  Junior 17-18,2,6,385.51343552879,
Andrew,Fleming,Primalpalooza,2012-09-29,Men  Junior 17-18,4,6,440.19413960693,
Liam,Dunn,Back to Basics Cyclocross Series,2012-09-26, Mens B  ,7,40,354.98636044468,
Cormac,Dunn,Back to Basics Cyclocross Series,2012-09-26, Mens B  ,8,40,361.34323782662,
Andrew,Fleming,Boulder Racing CX #2,2012-09-22,Men  Junior 17-18,5,8,406.0327681509,
Kyle,Berlind,Boulder Racing CX #2,2012-09-22,Men  Junior 17-18,7,8,435.6029224903,
Cormac,Dunn,Boulder Racing CX #2,2012-09-22,Men 4 Senior ,4,73,378.32727758884,
Liam,Dunn,Boulder Racing CX #2,2012-09-22,Men 4 Senior ,19,73,461.95109952565,
Ian,Mcpherson,Boulder Racing CX #2,2012-09-22,Men Cat 1/2/3/4/5 Senior ,31,32,362.41950310212,
Cormac,Dunn,Back to Basics Cyclocross Series,2012-09-19,Mens B  ,4,26,363.69697811608,
Liam,Dunn,Back to Basics Cyclocross Series,2012-09-19,Mens B  ,5,26,369.15722146794,
Maxx,Chance,Boulder Racing CX #1,2012-09-16,Men SM 3  ,1,43,308.18255388598,
Ian,Mcpherson,Boulder Racing CX #1,2012-09-16,Men SM Open  ,15,43,232.35500025411,
Kyle,Berlind,Boulder Racing CX #1,2012-09-16,Men SM Open  ,38,43,313.52199908522,
Liam,Dunn,Boulder Racing CX #1,2012-09-16,Men SM 4  ,2,69,407.47073178095,
Cormac,Dunn,Boulder Racing CX #1,2012-09-16,Men SM 4  ,6,69,426.40348438367,
Andrew,Fleming,Boulder Racing CX #1,2012-09-16,Men JM 17-18  ,8,12,430.18541683574,
Andrew,Fleming,Kick It Cross Festival and Time Trial,2012-09-15,Men  Junior 17-18,3,5,,
Kyle,Berlind,Kick It Cross Festival and Time Trial,2012-09-15,Men  Junior 17-18,5,5,,
Liam,Dunn,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior ,1,21,435.31102580564,
Cormac,Dunn,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior ,3,21,456.24882064451,
