Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,5604,Christian,Favata,,,135665,212.17887112256,226.79695387981,
Cat 1/2/3 Men,2,31468,Michael,Magur,Verge Sport/Test Pilot,,22149,205.48422409084,238.1624610742,
Cat 1/2/3 Men,3,852,Hunter,Pronovost,Cheshire Cycle Racing,,99523,287.16577674844,249.5279682686,
Cat 1/2/3 Men,4,2586,Dag,Anderson,Mid-Atlantic Cycling Club,,231596,301.11518935185,260.893475463,
Cat 1/2/3 Men,5,53849,Dylan,Gallagher,,,164600,301.62642170248,272.25898265739,
Cat 1/2/3 Men,6,1000,Todd,Cassan,,,6406,234.04892715546,283.62448985179,
Cat 1/2/3 Men,7,3367,Roger,Foco,,,87347,288.86480474051,294.98999704618,
Cat 1/2/3 Men,8,46938,Nick,Iacovelli,Colavita Racing Inc.,,273826,383.61448356014,306.35550424058,
Cat 1/2/3 Men,9,3615,Brian,Lariviere,,, 93139,282.24231670839,317.72101143497,
Cat 1/2/3 Men,10,71911,Edward,Ceccolini,,,,307.29390008918,329.08651862937,
Cat 1/2/3 Men,11,1200,Donald,Snoop jr,Verge Sport/Test Pilot,,82776,325.60130902378,340.45202582377,
Cat 1/2/3 Men,12,50181,Jonathan,Lombardo,Finkraft,,21498,304.58612876254,351.81753301816,
Cat 1/2/3 Women,1,29704,Christina,Perkins,Favata's TRT Bicycles,,259556,,,
Cat 1/2/3 Women,2,42830,Allison,Oishi,Jimenez Velo Sport,,308454,,,
Cat 3 Men,1,68971,Frank,O'reilly,,,277811,339.79911516103,292.1990474168,
Cat 3 Men,2,38612,Eric,Oishi,Jimenez Velo Sport,,303739,342.81670189145,306.21819336098,
Cat 3 Men,3,37501,Michael,Goret,Watchung Wheelmen,,302849,344.44656328551,320.23733930516,
Cat 3 Men,4,4158,Joshua,Arvidson,Favata's TRT Bicycles,,1986,344.02749041174,334.25648524934,
Cat 3 Men,5,22778,Ilya,Cantor,MTBNJ.com,,295680,356.32157593215,348.27563119352,
Cat 3 Men,6,4325,Brendan,Conk,Jimenez Velo Sport,,185501,419.9088091135,362.2947771377,
Cat 3 Men,7,124332,Christopher,Esnes,Watchung Wheelmen,,191144,376.31392308188,376.31392308188,
Cat 3 Men,8,49382,Joseph,Petrarca,MTBNJ.com,,295228,465.68588266263,390.33306902606,
Cat 3 Men,9,997,Jason,White,,,194309,368.38988750271,404.35221497024,
Cat 3 Men,10,42784,Sean,Tarricone,Watchung Wheelmen,,173561,437.98401974423,418.37136091442,
Cat 3 Men,11,57877,Nick,Garcia,US Military Academy,,289626,591.24153754478,432.3905068586,
Cat 3 Men,12,67439,Brenden,Siekman,US Military Academy,,,424.51254310147,446.40965280278,
Cat 3 Men,13,16537,Patrick,Snoop,Verge Sport/Test Pilot,,106358,495.72899940996,460.42879874696,
Cat 4 Men,1,39002,Sean,Pasieka,Elite Endurance Training Systems,,306426,419.91885904205,366.00384854558,
Cat 4 Men,2,61362,Christopher,Ruiz,MTBNJ.com,,313134,517.01175286951,385.79983185764,
Cat 4 Men,3,68997,Shawn,Erickson,,,296906,439.71209903735,405.5958151697,
Cat 4 Men,4,36147,Mike,Kucharski,Team Bulldog,,244770,432.14733090501,425.39179848175,
Cat 4 Men,5,43275,Sean,Smith,,,114304,417.76733628227,445.18778179381,
Cat 4 Men,6,49401,Steven,Rusnak,US Military Academy,,230108,540,464.98376510586,
Cat 4 Men,7,56702,Eric,Noonan,Team Marty's,,318570,526.84509512778,484.77974841792,
Cat 4 Men,8,39101,Kevin,Rutherford,,,303310,462.93415911184,504.57573172997,
Cat 4 Men,9,49378,Nicholas,Alutin,Westwood Velo,,1490,480.83881011901,524.37171504203,
Cat 4 Men,10,14014,Brian,Flynn,,,247301,535.59996907388,544.16769835409,
Cat 4 Men,11,46921,Eric,Capers,MTBNJ.com - Halter's,,389730,524.37171504203,563.96368166614,
Cat 4 Men,12,44091,Eric,Sandrow,Century Road Club Of America,,320604,573.58215250988,583.7596649782,
Cat 4 Men,13,67438,Lance,Charlton,,,361053,490.69336606949,603.55564829025,
Cat 4 Men,14,56390,Kyle,Herlihy,Connecticut Coast Cycling,,278135,593.87711752686,623.35163160231,
Cat 4 Men,15,67455,Thomas,Devane,US Military Academy,,306611,576.16951435455,643.14761491437,
Cat 4 Men,16,4311,Patrick,Bastianelli,US Military Academy,,193181,611.13985220947,662.94359822642,
Cat 4 Men,17,32612,Jay,Tarrant,,,324046,528.0603640945,682.73958153848,
Cat 4 Women,1,57479,Gerilynn,Kucharski,Team Bulldog,,264022,514.2865192668,538.54474999907,
Cat 4 Women,2,62164,Emily,Waterfield,Verge Sport/Test Pilot,,,686.74765659236,551.43887164138,
Cat 4 Women,3,5491,Maria,Murphy,GS Retro Velo,,174111,594.11499080442,564.33299328368,
Cat 4 Women,4,1919,Michele,Moffat,,,219060,656.75461733035,577.22711492599,
Cat 4 Women,5,17281,Katherine,Russell,Somerset Wheelmen,,242109,572.31225918366,590.12123656829,
Cat 4 Women,6,63522,Carol,Becht,Montclair Cyclists,,200869,552.26797388057,603.0153582106,
Cat 4 Women,7,67448,Jennifer,Webster,,,361052,620.1776263494,615.9094798529,
Cat 4 Women,8,67447,Jasmine,Hansen,,,361078,590.12123656829,628.80360149521,
Cat 4 Women,9,67445,Victoria,Ollo,US Military Academy,,359065,548.08011126521,641.69772313751,
Junior Men 15-18,1,39003,Dillon,Van wart,Team Town Cycle,,248433,,,
Junior Men 15-18,2,56714,Raymond,Reisen,Colavita Racing Inc.,,309277,,,
Junior Men 15-18,3,68995,Andrew,Mauro,Colavita Racing Inc.,,342234,,,
Master Men 40-49,1,3383,David,Kahl,Liberty Cycle,,18414,292.85838201391,279.53119846866,
Master Men 40-49,2,1730,Eric,Schlauch,,,31595,262.88958325455,296.30980240379,
Master Men 40-49,3,1456,Chris,Facas,Westwood Velo,,43711,326.68961499608,313.08840633891,
Master Men 40-49,4,1170,Paul,Debartolo,Century Road Club Association,,115836,375.08596195385,329.86701027403,
Master Men 40-49,5,3608,Kevin,Keane,Colavita Racing Inc.,,225711,367.03270346764,346.64561420916,
Master Men 40-49,6,2311,Charles,Erndl,,,0934,407.90199119185,363.42421814428,
Master Men 40-49,7,895,Jan,Wiejak,Verge Sport/Test Pilot,,38152,380.20282207941,380.20282207941,
Master Men 40-49,8,3620,Edward,Haack,,,250343,388.23268074685,396.98142601453,
Master Men 40-49,9,50653,Peter,Ognibene,GS Park Ridge,,228283,438.74548017199,413.76002994965,
Master Men 40-49,10,4808,Adam,Duncan,Finkraft,, 195390,364.91966251699,430.53863388478,
Master Men 40-49,11,3904,Kevin,Horan,Colavita Racing Inc.,,154136,416.39720672411,447.3172378199,
Master Men 40-49,12,43813,Philaretos,Karavidas,Finkraft,,18530,472.99048891906,464.09584175502,
Master Men 40-49,13,28507,Chuck,Crocco,Somerset Wheelmen,,196092,482.109188915,480.87444569015,
Master Men 50-99,1,36140,Al,Blanchard,Century Road Club Association,,255105,276.7562180515,319.94358156311,
Master Men 50-99,2,23573,Eric,Anderson,Somerset Wheelmen,,190227,255.36461220279,350.08777079318,
Master Men 50-99,3,947,Fafar,Bayat,Team Cosmic,,217865,470.66452771346,380.23196002325,
Master Men 50-99,4,5819,Patrick,Kennedy,Liberty Cycle,,72967,434.01798982533,410.37614925332,
Master Men 50-99,5,33002,Ed,Troianello,Watchung Wheelmen,,197533,418.43843293413,440.52033848339,
Master Men 50-99,6,3346,Jim,Gould,,,13787,487.37332559128,470.66452771346,
Master Men 50-99,7,1434,Tom,Perkins,Cyclocrossworld.com,,111892,479.20577798828,500.80871694353,
Master Men 50-99,8,61102,Kc,Gawlak,Tarmac Cycling,,,438.88259293594,530.95290617361,
Master Men 50-99,9,36156,Craig,Rotile,Finkraft Cycling Team,,302367,529.96126677737,561.09709540368,
Master Men 50-99,10,24320,Barrie,Drabble,Colavita Racing Inc.,,182370,637.45642108496,591.24128463375,
Master Men 50-99,11,42496,Donald,Snoop,,,104325,573.99342836559,621.38547386382,
Masters 40+ Cat 4,1,72703,Christoffel,Prinsloo,,,232344,540,408.11380792424,
Masters 40+ Cat 4,2,36167,Scott,Sugent,Watchung Wheelmen,,261242,439.24149103588,430.09483993687,
Masters 40+ Cat 4,3,20088,Sean,Runnette,Century Road Club Of America,,102918,430.03633073761,452.0758719495,
Masters 40+ Cat 4,4,59271,James,Stafford,The Bicycle Depot New Paltz,,321234,461.16018399086,474.05690396212,
Masters 40+ Cat 4,5,66534,Joe,Johnston,,,18087,540,496.03793597475,
Masters 40+ Cat 4,6,23901,Daniel,Suhr,,,34565,470.90195610667,518.01896798737,
Masters 40+ Cat 4,7,69144,Patrick,Sheeley,,,346704,540.9975573468,540,
Masters 40+ Cat 4,8,3363,Tracy,Boshart,,,253263,534.7577729509,561.98103201263,
Masters 40+ Cat 4,9,42520,Ralph,Miccio,,,323618,573.27249520386,583.96206402525,
Masters 40+ Cat 4,10,4318,Alex,Salazar,Pawling Cycle & Sport,,,544.45149403695,605.94309603788,
Masters 40+ Cat 4,11,69004,Marco,Bonelli,Strictly Bicycles Cycling,,,609.40846678517,627.9241280505,
Masters 40+ Cat 4,12,13369,Neil,Ross,Kissena Cycling Club,,158256,634.46657784059,649.90516006313,
Masters 40+ Cat 4,13,72705,Charles,Williamson,,,622829,540,671.88619207576,
