Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men GvA,1,17102,Niels,Albert,BKCP - Powerplus,59:47:00,,,,
Elite Men GvA,2,17106,Bart,Wellens,Telenet Fidea Cycling Team,0:00:23,,,,
Elite Men GvA,3,59959,Kevin,Wauwels,Telenet Fidea Cycling Team,0:00:27,,,,
Elite Men GvA,4,17178,Bart,Aernouts,Rabo-Giant Offroad Team,0:00:42,,,,
Elite Men GvA,5,17103,Klaas,Vantornout,Sunweb-Revor,0:01:05,,,,
Elite Men GvA,6,17225,Sven,Vanthourenhout,Sunweb-Revor,0:01:16,,,,
Elite Men GvA,7,17237,Kenneth,Van compernolle,Style & Concept,0:01:50,,,,
Elite Men GvA,8,17112,Dieter,Vanthourenhout,BKCP - Powerplus,0:01:56,,,,
Elite Men GvA,9,17109,Rob,Peeters,Telenet Fidea Cycling Team,0:02:02,515463,,,
Elite Men GvA,10,17252,Jan,Denuwelaere,Style & Concept,0:02:56,,,,
Elite Men GvA,11,17116,Jan,Verstraeten,KDL cycling team,0:03:26,,,,
Elite Men GvA,12,18157,Tom,Van den bosch,AA Drink/ Leontien.nl,0:05:59,,,,
Elite Men GvA,13,59891,Jelle,Wallays,Topsport Vlaanderen - Mercator,,,,,
Elite Men GvA,DNF,17188,Sven,Nys,Landbouwkrediet,,,,,
Elite Men GvA,DNF,22217,Vincent,Baestaens,KDL Cycling Team,,487044,,,
Elite Men GvA,DNF,17128,Davy,Commeyne,Landbouwkrediet,,,,,
Elite Men GvA,DNF,22212,Tom,Meeusen,Telenet Fidea Cycling Team,,515460,,,
