First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Jessilonis,Capital 'Cross Classic,2023-12-3,Men Cat 4 Intermediate,3,48,353.04596585364,
Alex,Pline,Capital 'Cross Classic,2023-12-3,Men Cat3/4/5 Master 40+ 3/4/5 40+,27,48,523.42563831705,
Gwokang,Yang,Capital 'Cross Classic,2023-12-3,Men Cat3/4/5 Master 40+ 3/4/5 40+,48,48,673.87425702087,
Alex,Pline,Bel Air Cyclocross Festival,2023-12-2,Men Cat3/4/5 Master 45+ 3/4/5 45+,15,22,492.53921008861,
Antonio,Abadia,Bel Air Cyclocross Festival,2023-12-2,Men Cat3/4/5 Master 45+ 3/4/5 45+,21,22,568.36861370532,
Tim,Jessilonis,Bel Air Cyclocross Festival,2023-12-2,Men Cat3/4/5 Master 35+ 3/4/5 35+,1,13,334.53054669703,
Antonio,Abadia,Tacchino Ciclocross,2023-11-19,Men Cat3/4/5 Master 40+ 3/4/5 40+,21,43,494.08129748722,
Gwokang,Yang,Tacchino Ciclocross,2023-11-19,Men Cat3/4/5 Master 40+ 3/4/5 40+,41,43,634.91067372466,
Tim,Jessilonis,Rockburn Cross,2023-11-12,Men Cat 4 Intermediate,8,50,385.75381976508,
Don,Lustenberger,Rockburn Cross,2023-11-12,Men Cat 4 Intermediate,44,50,543.81037562105,
Gwokang,Yang,Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,64,67,550.65902714484,
Jake,Miller,Rockburn Cross,2023-11-12,Men Cat 5 Beginner,1,28,416.75700270814,
Antonio,Abadia,South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 45+ 3/4/5 45+,23,43,502.99619066634,
Tim,Jessilonis,South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 35+ 3/4/5 35+,4,29,368.92097789692,
Don,Lustenberger,South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 35+ 3/4/5 35+,18,29,471.79726912632,
Tim,Jessilonis,BikenetiCX,2023-10-29,Men Intermediate Cat 4,7,63,375.04377850206,
Don,Lustenberger,BikenetiCX,2023-10-29,Men Intermediate Cat 4,48,63,513.36929829699,
Gwokang,Yang,BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,47,52,624.56276532291,
Tim,Jessilonis,Ed Sander Mem. CX,2023-10-15,Men Cat 4 Intermediate,13,52,419.62129114062,
Don,Lustenberger,Ed Sander Mem. CX,2023-10-15,Men Cat 4 Intermediate,40,52,532.41279600174,
Antonio,Abadia,AACX at South River Farms,2023-10-14,Men Cat3/4/5 Master 45+ 3/4/5 45+,21,25,583.50983062683,
Gwokang,Yang,AACX at South River Farms,2023-10-14,Men Cat3/4/5 Master 45+ 3/4/5 45+,25,25,633.04409717681,
Tim,Jessilonis,AACX at South River Farms,2023-10-14,Men Cat3/4/5 Master 35+ 3/4/5 35+,3,11,407.14210391218,
Nicholas,Moreau,AACX at South River Farms,2023-10-14,Men Cat4/5 Beginner,10,29,459.37177245678,
Don,Lustenberger,AACX at South River Farms,2023-10-14,Men Cat4/5 Beginner,20,29,544.42173429723,
Nicholas,Moreau,AACX at South River Farms,2023-10-14,Men Cat 5 Beginner,1,14,414.73798965239,
Alex,Pline,Hyattsville CX,2023-10-8,Men Master 60+ 60+,13,25,533.47089389074,
Antonio,Abadia,Hyattsville CX,2023-10-8,Men Master 50+ 50+,16,19,467.89037218282,
Tim,Jessilonis,Hyattsville CX,2023-10-8,Men Cat 4 Intermediate,25,64,448.17489298276,
Alex,Pline,Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,39,73,494.8556464628,
Gwokang,Yang,Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,66,73,602.41556778637,
Don,Lustenberger,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,60,95,525.76776010529,
Alex,Pline,Carpenter Cross,2023-09-23,Men Master 40+ Cat 4/5,5,10,500.08330927801,
Don,Lustenberger,Falkorburg Cross,2023-09-10,Men Cat 4 Intermediate,31,48,502.60602893089,
Alex,Pline,Falkorburg Cross,2023-09-10,Men Cat3/4/5 Master 40+ 3/4/5 40+,26,36,526.25453462964,
Don,Lustenberger,DCCX,2023-09-9,Men Senior Cat3/4,66,91,538.24734927149,
Michael,Thaxton,DCCX,2023-09-9,Men Master 40+ Cat3/4/5,13,84,379.95327761357,
Alex,Pline,DCCX,2023-09-9,Men Master 40+ Cat3/4/5,40,84,498.69358502303,
Antonio,Abadia,DCCX,2023-09-9,Men Master 40+ Cat3/4/5,53,84,555.8648441461,
Michael,Thaxton,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,57,63,442.76837619354,
Michael,Thaxton,USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 50+ Open,18,36,402.1317413028,
Alex,Pline,Capital 'Cross Classic,2022-12-4,Men Masters 60+ 60+,26,32,548.26581775175,
Mike,Roth,Capital 'Cross Classic,2022-12-4,Men Masters 50+ 50+,20,21,476.00292574658,
Antonio,Abadia,Capital 'Cross Classic,2022-12-4,Men Masters 50+ 50+,21,21,487.72988237914,
Mike,Roth,Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,35,65,529.68088072677,
Antonio,Abadia,Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,37,65,541.50089571555,
Alex,Pline,Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,41,65,565.14092569312,
Gwokang,Yang,Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,62,65,689.25108307535,
Mike,Roth,Tacchino Cyclocross,2022-11-27,Men Masters 50+ 50+,11,13,429.60866506908,
Gwokang,Yang,Tacchino Cyclocross,2022-11-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,44,44,618.66905737176,
Michael,Thaxton,Falkorbug Cross,2022-11-20,Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,39,394.07730550539,
Mike,Roth,Falkorbug Cross,2022-11-20,Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,39,492.71539267219,
Antonio,Abadia,Rockburn Cross,2022-11-13,Men Masters 50+ 50+,19,24,452.17823412922,
Michael,Thaxton,Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,61,372.2543169593,
Mike,Roth,Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,61,470.55841709522,
Gwokang,Yang,Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,57,61,644.03624086449,
Alex,Pline,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+ Cat3/4/5,29,45,522.39876469157,
Mike,Roth,South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 45+ 3/4/5 45+,16,47,458.68529741396,
Gwokang,Yang,South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 45+ 3/4/5 45+,46,47,678.15680362088,
Alex,Pline,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,28,60,486.93859178484,
Mike,Roth,BYC Frosty Cross,2022-11-5,Men Master 40+ 40+,23,34,507.82828461519,
James,Kline,AACX at South River Farms,2022-10-29,Men Cat4/5 Novice,23,24,614.29341267775,
Mike,Roth,AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 45+ 3/4/5 45+,22,44,491.42216500096,
Alex,Pline,AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 45+ 3/4/5 45+,24,44,504.16162080578,
Gwokang,Yang,AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 45+ 3/4/5 45+,44,44,631.556178854,
James,Kline,Cooper River CX,2022-10-23,Men Senior Cat4,30,35,598.33229648888,
Antonio,Abadia,BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,18,34,543.21735113975,
Mike,Roth,Ed Sander Mem. CX,2022-10-16,Men Masters 50+ 50+,17,17,602.67506739847,
Alex,Pline,Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,62,544.03796700243,
Mike,Roth,Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,62,550.16349458024,
Gwokang,Yang,Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,61,62,684.92510129207,
Alex,Pline,Hyattsville CX,2022-10-9,Men Masters 60+ 60+,13,27,500.11563003305,
Mike,Roth,Hyattsville CX,2022-10-9,Men Masters 50+ 50+,16,23,464.79742498917,
Antonio,Abadia,Hyattsville CX,2022-10-9,Men Masters 50+ 50+,21,23,530.09593839915,
Michael,Thaxton,Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,55,385.56787089015,
Antonio,Abadia,Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,55,499.67579612404,
Gwokang,Yang,Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,51,55,664.4983547952,
Michael,Thaxton,Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,9,47,400.81422209947,
Mike,Roth,Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,31,47,528.13467200143,
Michael,Thaxton,Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,18,68,413.53645774881,
Alex,Pline,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 3/4/5 45+ Cat3/4/5,20,38,508.790833566,
Antonio,Abadia,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 3/4/5 45+ Cat3/4/5,24,38,547.13915570327,
Antonio,Abadia,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+ Cat3/4/5,21,30,520.89565873964,
Antonio,Abadia,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+ Cat3/4/5,19,27,528.47967720088,
Antonio,Abadia,DCCX,2022-09-10,Men 50+ Cat 1/2/3/4,29,34,494.26423474668,
Michael,Thaxton,DCCX,2022-09-10,Men 40+ Cat 3/4/5,17,81,407.55371752402,
James,Kline,Twining Valley Cross Classic,2021-12-11,Men Master 50+,20,20,485.75959948178,
Alex,Pline,Capital 'Cross Classic,2021-12-5,Men Masters 60+ 60+,12,15,569.27481282045,
Michael,Thaxton,Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,69,383.49643077848,
Alex,Pline,Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,69,485.15959288435,
Mike,Roth,Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,49,69,592.47070844054,
Charles,Valade,Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,54,69,620.71047569217,
Gwokang,Yang,Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,66,69,688.48591709608,
Richard,Paukstitus,Bel Air Cyclcocross Festival,2021-12-4,Men Masters 65+ 65+,2,7,510.84167004697,
Michael,Thaxton,Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 45+ 3/4/5 45+,6,30,359.26121087814,
Alex,Pline,Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 45+ 3/4/5 45+,12,30,442.79799664442,
Mike,Roth,Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 45+ 3/4/5 45+,20,30,554.18037766612,
Antonio,Abadia,Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 45+ 3/4/5 45+,21,30,568.10317529383,
Charles,Valade,Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 45+ 3/4/5 45+,26,30,637.7171634324,
Stephen,Owens,Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 45+ 3/4/5 45+,28,30,665.56275868782,
Richard,Paukstitus,Falkorburg Cross,2021-11-21,Men Masters 60+ 60+,7,19,459.11980385222,
Stephen,Owens,Falkorburg Cross,2021-11-21,Men Masters 60+ 60+,12,19,563.92704366658,
Antonio,Abadia,Falkorburg Cross,2021-11-21,Men Cat 4,28,38,585.1808898424,
Antonio,Abadia,Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,52,478.8739344527,
Alex,Pline,Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,52,516.16056398636,
Mike,Roth,Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,52,534.80387875318,
Charles,Valade,Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,44,52,609.37713782049,
Gwokang,Yang,Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,51,52,652.87820560975,
Richard,Paukstitus,BYC Frosty Cross,2021-11-20,Men Master 60+ 60+,5,19,424.67936563253,
Alex,Pline,BYC Frosty Cross,2021-11-20,Men Master 60+ 60+,9,19,471.74692677613,
Charles,Valade,BYC Frosty Cross,2021-11-20,Men Master 50+ 50+,20,29,564.15991085,
Antonio,Abadia,BYC Frosty Cross,2021-11-20,Men Master 40+ 40+,21,37,519.70050749182,
Mike,Roth,BYC Frosty Cross,2021-11-20,Men Master 40+ 40+,23,37,544.92004096164,
Richard,Paukstitus,Rockburn Cross,2021-11-14,Men Masters 60+ 60+,6,26,407.38969102338,
Alex,Pline,Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,67,471.29820179469,
Antonio,Abadia,Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,67,476.65162060696,
Mike,Roth,Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,67,498.06529585605,
Charles,Valade,Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,57,67,664.02127903651,
Gwokang,Yang,Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,67,67,717.55546715923,
Richard,Paukstitus,South Germantown Cross,2021-11-7,Men Masters 65+ 65+,2,7,447.50012385361,
Antonio,Abadia,South Germantown Cross,2021-11-7,Men Cat4/5 Novice,18,34,519.26256134318,
Antonio,Abadia,South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,21,54,459.42203702504,
Alex,Pline,South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,22,54,466.04950461824,
Gwokang,Yang,South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,50,54,651.6185972278,
Mike,Roth,South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,54,54,671.50100000739,
Mike,Roth,South Germantown Cross,2021-11-7,Men Cat 5 Beginner,37,38,650.82342656953,
Richard,Paukstitus,BikenetiCX,2021-10-31,Men Masters 60+ 60+,10,24,440.66370685463,
Mike,Roth,BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,56,450.52610734551,
Antonio,Abadia,BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,56,465.07143840118,
Alex,Pline,BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,56,494.16210051252,
Charles,Valade,BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,48,56,683.25140423623,
Richard,Paukstitus,Ed Sander Mem. CX,2021-10-24,Men Masters 60+ 60+,6,24,433.15857423673,
Antonio,Abadia,Ed Sander Mem. CX,2021-10-24,Men Cat 4,45,48,617.04223318926,
Michael,Thaxton,Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,62,362.12285834025,
Antonio,Abadia,Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,62,471.54735112612,
Mike,Roth,Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,35,62,546.41674092697,
Gwokang,Yang,Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,45,62,604.00857923532,
Charles,Valade,Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,51,62,638.56368222034,
James,Kline,Cooper River Cross CRCX,2021-10-24,Master Men 40+ Cat 4/5,35,35,633.30923572197,
Richard,Paukstitus,AACX at South River Farm,2021-10-16,Men Masters 65+ 65+,4,9,445.7183978731,
Antonio,Abadia,AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 45+ 3/4/5 45+,11,42,420.42733599459,
Mike,Roth,AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 45+ 3/4/5 45+,15,42,452.9322103377,
Alex,Pline,AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 45+ 3/4/5 45+,21,42,501.68952185236,
Charles,Valade,AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 45+ 3/4/5 45+,37,42,631.7090192248,
Gwokang,Yang,AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 45+ 3/4/5 45+,40,42,656.08767498213,
Richard,Paukstitus,Hyattsville Cyclocross,2021-10-10,Men Masters 60+ 60+,5,23,424.38418962799,
Michael,Thaxton,Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,5,54,359.40087654076,
Antonio,Abadia,Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,25,54,486.64982797161,
Mike,Roth,Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,33,54,537.54940854394,
Charles,Valade,Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,43,54,601.17388425937,
Gwokang,Yang,Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,49,54,639.34856968862,
Antonio,Abadia,Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,31,69,510.48595242599,
Charles,Valade,Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,56,69,649.79532263743,
Gwokang,Yang,Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,65,69,699.94669591355,
Mike,Roth,Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,147,69,722.23619514738,
Michael,Thaxton,Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,19,90,405.63632008735,
Antonio,Abadia,Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,59,90,547.93761148972,
Mike,Roth,Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,65,90,569.28280520008,
Charles,Valade,Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,73,90,597.74306348055,
Gwokang,Yang,Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,85,90,636.87591861621,
Antonio,Abadia,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 4/5 40+,9,19,527.66359589367,
Antonio,Abadia,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 1/2/3/4,18,22,403.77539953183,
Michael,Thaxton,DCCX,2021-09-11,Men 40+ Cat 3/4/5,10,80,400.84423932946,
Gwokang,Yang,DCCX,2021-09-11,Men 40+ Cat 3/4/5,74,80,687.1968809284,
Michael,Thaxton,Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,59,369.39490184539,
Alex,Pline,Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,59,487.94659834963,
Antonio,Abadia,Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,59,557.68289041094,
Charles,Valade,Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,48,59,669.26095770905,
Alex,Pline,Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,12,27,473.01109311377,
Antonio,Abadia,Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,15,27,514.92565868253,
Charles,Valade,Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,25,27,654.64087724508,
Alex,Pline,BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,53,490.43969919298,
Charles,Valade,BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,53,634.37788562581,
Michael,Thaxton,Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,81,347.09887129776,
Alex,Pline,Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,81,488.0491719625,
Antonio,Abadia,Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,53,81,588.72795815161,
Charles,Valade,Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,66,81,654.16916917453,
Michael,Thaxton,South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,9,39,416.47808533354,
Antonio,Abadia,South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,31,39,592.38557359666,
Antonio,Abadia,South Germantown Cyclocross,2019-11-10,Men Cat 5 Beginner,18,30,600.11064119154,
Alex,Pline,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 50+ 50+,10,19,512.61743995347,
Antonio,Abadia,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 40+ 40+,19,22,599.17009249001,
Antonio,Abadia,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat 5 Beginner,11,28,503.25291934054,
Alex,Pline,Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,58,462.72831626021,
Charles,Valade,Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,47,58,643.93030153496,
Charles,Valade,Falkorburg Cross,2019-10-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,26,692.06582336695,
Antonio,Abadia,BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,20,32,575.15186264316,
Mike,Roth,BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,31,32,729.66969167313,
Antonio,Abadia,BiketoberfestCX,2019-10-26,Men Cat 5 Beginner,18,31,553.69024934726,
Michael,Thaxton,DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,17,95,379.26510863573,
Alex,Pline,DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,46,95,502.70862027216,
Mike,Roth,DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,59,95,558.04536686779,
Antonio,Abadia,Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,57,60,643.11339933826,
Alex,Pline,Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,44,75,496.96372978545,
Charles,Valade,Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,61,75,567.40728983044,
Charles,Valade,Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,41,50,664.12873915288,
Alex,Pline,AACX at South River Farm,2019-10-5,Men Masters 55+ 55+,10,14,565.5874150667,
Michael,Thaxton,AACX at South River Farm,2019-10-5,Men Cat1/2/3 Masters 45+ 1/2/3 45+,11,14,418.19983536905,
Alex,Pline,AACX at South River Farm,2019-10-5,Men Cat3/4/5 Masters 45+ 3/4/5 45+,15,23,553.17198035718,
Antonio,Abadia,AACX at South River Farm,2019-10-5,Men Cat3/4/5 Masters 45+ 3/4/5 45+,20,23,635.76188990984,
Charles,Valade,AACX at South River Farm,2019-10-5,Men Cat3/4/5 Masters 45+ 3/4/5 45+,22,23,668.79785373091,
Antonio,Abadia,AACX at South River Farm,2019-10-5,Men Cat 5 Beginner,25,30,637.54708116951,
Charles,Valade,Tacchino Cyclocross,2019-09-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,46,663.96202592348,
Michael,Thaxton,Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,17,18,487.83366125146,
Antonio,Abadia,Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,33,41,626.96519188945,
Antonio,Abadia,Reckless Cross at Redgate,2019-09-22,Men Cat 5 Beginner,39,47,611.25159777202,
Michael,Thaxton,Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 1/2/3,9,10,514.80861046241,
Alex,Pline,Capital 'Cross Classic,2018-12-2,Men Masters 50+ 1/2/3/4 50+,26,28,543.27464257589,
James,Kline,Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,59,60,715.35233882986,
Alex,Pline,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 50+ 50+,11,16,573.4242694371,
Michael,Thaxton,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 40+ 40+,14,21,409.6163713408,
Alex,Pline,South Germantown Cross,2018-11-25,Men Masters 55+ 55+,11,17,533.97293859465,
Michael,Thaxton,South Germantown Cross,2018-11-25,Men Cat3/4/5 Masters 45+ 3/4/5 45+,6,26,423.14515558077,
Alex,Pline,BikenetiCX,2018-11-18,Men Cat 4,37,62,527.62192940339,
Charles,Valade,BikenetiCX,2018-11-18,Men Cat 4,54,62,601.19681104021,
Michael,Thaxton,Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,60,377.87367178437,
Alex,Pline,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat 4,15,20,540.16045265589,
Christopher,Kick,BiketoberfestCX,2018-10-27,Men Cat3/4/5 Masters 45+ 3/4/5 45+,12,24,457.96452535423,
Alex,Pline,DCCX Day 1,2018-10-20,Men Masters 50+,35,43,549.96538076562,
Alex,Pline,AACX at South River Farm,2018-10-13,Men Masters 55+ 55+,6,10,555.98529436655,
Adrian,Monza,AACX at South River Farm,2018-10-13,Men Cat4/5 Senior,8,16,535.11594475641,
Christopher,Kick,AACX at South River Farm,2018-10-13,Men Cat3/4/5 Masters 45+ 3/4/5 45+,8,22,460.43783578033,
Michael,Thaxton,Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,138,63,692.08129912528,
Michael,Thaxton,Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,31,73,454.63616893612,
Christopher,Kick,SykeloCross Day 2,2018-09-23,Men Cat3/4/5 Masters 45+ 3/4/5 45+,9,24,457.00170092224,
Alex,Pline,SykeloCross Day 1,2018-09-22,Men Masters 55+ 55+,11,19,554.10742308163,
Christopher,Kick,SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,14,45,469.86940019357,
Alex,Pline,Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 55+ 55+,8,13,575.54940920763,
Michael,Thaxton,BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,3,36,398.53805218346,
