Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A (Men),1,80057,Josh,Johnson,Mich Ultra/Big Shark,,75343,249.1205359734,239.76183016055,
A (Men),2,85969,Dan,Miller,The Hub,,285982,255.45474838675,247.1776141456,
A (Men),3,5682,Scott,Ogilvie,Dogfish,,176998,281.04955592688,254.59339813065,
A (Men),4,28039,Casey,Saunders,Dogfish,,,309.71391978244,262.0091821157,
A (Men),5,49925,Brett,Heuring,Dogfish,,228479,313.13997591116,269.42496610075,
A (Men),6,35883,Kurt,Fletcher,St. John,,11844,220,276.8407500858,
A (Men),7,12287,Paul,Quindry,Gateway Cycling,,105279,282.00087124861,284.25653407086,
A (Men),8,8830,Matt,James,Mesa,,241498,346.0512552055,291.67231805591,
A (Men),9,44028,Randall,Stateler,Bike Surgeon,,269852,357.13064599621,299.08810204096,
A (Men),10,22596,David,Neis,Bike Surgeon,,276289,362.51120785512,306.50388602601,
A (Men),11,28043,Drew,Black,Mesa,,,335.38512419666,313.91967001106,
A (Men),12,28569,Rock,Wamsley,The Hub,,101330,322.56250545088,321.33545399611,
A (Men),13,50954,Jay,Marberger,Green Street,,,338.65167963333,328.75123798116,
A (Men),14,25244,Jeff,Yielding,Revolution Cycles,,204197,273.47397907978,336.16702196621,
A (Men),15,28552,Scott,Peipert,Wild Trak,,258364,364.48058288746,343.58280595126,
A (Men),16,35946,Robert,Brokaw,Team Mack,,255405,313.01780745975,350.99858993631,
A (Men),17,12313,Martin,Lang,Mesa,, 227873,346.59971454981,358.41437392136,
A (Men),18,35914,Stu,Robson,Off the Front,,,361.37149425851,365.83015790641,
A (Men),19,44023,Jeremy,Bock,Dogfish,,64883,326.68638417308,373.24594189146,
A (Men),20,6279,Mark,Murawski,Gateway Cycling,,144636,267.82731447947,380.66172587651,
A (Men),21,24729,David,Stroot,Lindenwood,,273581,320.10840254134,388.07750986156,
A (Men),22,28550,Justin,Bowen,Off the Front,,286957,341.16431154062,395.49329384661,
A (Women),1,14680,Sunny,Gilbert,Maplewood,,239522,392.27329840096,397.59974072473,
A (Women),2,38426,Patricia,Work,,,294661,466.69830372204,415.43444257603,
A (Women),3,28068,Allison,Braddock,Momentum,,268413,524.81585755449,433.26914442732,
A (Women),4,35992,Teresa,Sedlacek,Mich Ultra/Big Shark,,268408,479.93202293327,451.10384627862,
A (Women),5,38634,Stephanie,Mccreary,Mich Ultra/Big Shark,,286559,456.66287590258,468.93854812992,
A (Women),6,54455,Loreen,Matson,Mesa,,,488.96109422946,486.77324998121,
A (Women),7,12177,Amy,Strahan,Mich Ultra/Big Shark,,183476,456.18251354641,504.60795183251,
A (Women),8,54458,Cat,Ebeling,,,289148,529.70460368376,522.4426536838,
A (Women),9,35932,Alice,Butler,The Hub,,281539,486.77324998121,540.2773555351,
A (Women),10,28568,Cory,Redmond,Fulcrum,,286340,518.04710783109,558.11205738639,
A (Women),11,28596,Suzanne,Johnson,Mich Ultra/Big Shark,,120043,510.3325333837,575.94675923769,
B (Men),1,20476,Jonathon,Schilling,Mich Ultra/Big Shark,,,355.27200465274,299.24319011156,
B (Men),2,25243,Dennis,Koscielski,Dogfish,,238615,337.07965185738,308.01279914739,
B (Men),3,43828,Rich,Kisseloff,Dogfish,,97352,362.2722660105,316.78240818322,
B (Men),4,28578,Mark,Hofmeister,Mich Ultra/Big Shark,,185102,371.43969113195,325.55201721904,
B (Men),5,35889,Chris,Cleeland,Mich Ultra/Big Shark,,189565,338.60816502462,334.32162625487,
B (Men),6,53244,Sven,Sprogoe,Blind Squirrel,,54244,354.21778439083,343.0912352907,
B (Men),7,12029,James,Klages,Mich Ultra/Big Shark,,72572,368.03196649755,351.86084432653,
B (Men),8,35923,Patrick,Gribbon,Off the Front,,272010,389.28999121734,360.63045336236,
B (Men),9,38399,Devlin,Mcdonough,Off the Front,,237038,430.78732564899,369.40006239819,
B (Men),10,53245,David,Frei,Alpine Shop,,122045,431.25766782091,378.16967143402,
B (Men),11,38439,Daniel,Tirado,Metro East Cycling,,290234,456.85482357027,386.93928046985,
B (Men),12,35964,Travis,Frey,Mich Ultra/Big Shark,,290244,402.96476216168,395.70888950567,
B (Men),13,38391,Rick,George,Mesa,,,403.82780182174,404.4784985415,
B (Men),14,28057,Jeremie,Meitz,Mich Ultra/Big Shark,,,492.52305607952,413.24810757733,
B (Men),15,14057,Peter,Jensen,Unattached,,162736,349.4403144524,422.01771661316,
B (Men),16,813,David,Gray,Mich Ultra/Big Shark,,13955,410.33387132516,430.78732564899,
B (Men),17,18789,Joseph,Burke,Unattached,,305393,457.71753187541,439.55693468482,
B (Men),18,44037,Travis,Finan,Lindenwood,,307713,504.9263747964,448.32654372065,
B (Men),19,38164,Justin,White,Wild Trak,,273367,392.86798162274,457.09615275648,
B (Men),20,35911,Andrew,Person,Unattached,,303045,454.47978935114,465.8657617923,
B (Men),21,49930,Andy,Schuette,Columbia Bike Club,,203223,432.3492404309,474.63537082813,
B (Men),22,38433,Jeff,Sona,Alpine Shop,,,467.93526325842,483.40497986396,
B (Men),23,43838,David,Henderson,Unattached,,54845,580.7816061824,492.17458889979,
B (Men),24,49933,Joe,Fuller,Mich Ultra/Big Shark,,174113,414.57202677774,500.94419793562,
B (Men),25,35915,Barry,Blumenkemper,Unattached,,147995,446.94848142339,509.71380697145,
B (Men),26,53260,Jacob,Rohter,Mich Ultra/Big Shark,,295210,563.25254640706,518.48341600728,
B (Men),27,35957,Roberto,Barrios,Heckawee,,263715,488.0520274194,527.25302504311,
B (Men),28,35976,Tom,Valvo,Big Shark/Pfoodman,,,451.03456378832,536.02263407893,
B (Men),29,39649,Alan,Christanell,Gateway Cycling,,189610,419.05146708398,544.79224311476,
B (Men),30,35918,Mark,Haggard,Wild Trak,,14605,487.25739364254,553.56185215059,
B (Men),31,43830,Jeffrey,Hemmer,Gateway Cycling,,160895,460.36547937416,562.33146118642,
B (Women),1,44058,Nadine,Chalmers,The Hub,,285771,511.80909232838,440.45059293023,
B (Women),2,28567,Gina,Richard,Mich Ultra/Big Shark,,264804,506.52935808518,467.04216077519,
B (Women),3,28598,Kerri,Schewe,Off the Front,,265575,510.31882530508,493.63372862015,
B (Women),4,54460,Elizabeth,Hedrick-moser,Unattached,,,563.15703474473,520.22529646511,
B (Women),5,38428,Bethany,Himel,Metro East Cycling,,279981,532.40358682615,546.81686431008,
B (Women),6,19909,Maggie,Miller,Unattached,,,597.17815809479,573.40843215504,
B (Women),7,38182,Kelly,Mcguire,Bike Surgeon,,312402,618.76700879163,600,
B (Women),8,56919,Carrie,Sona,Unattached,,,600,626.59156784496,
B (Women),9,50966,Susan,Kloha,Off the Front,,275260,629.29870730575,653.18313568992,
B (Women),10,49945,Stephanie,Nadeau,The Hub,,268409,635.90219545914,679.77470353489,
B (Women),11,49946,Kelly,Patty,Unattached,,306401,643.4129812164,706.36627137985,
B (Women),12,35996,Kate,Hrubes,The Hub,,,618.51655584196,732.95783922481,
B (Women),13,43842,Yvette,Liebesman,Metro East Cycling,,308469,682.03935019177,759.54940706977,
C (Men),1,39666,Eduardo,Nieuwenhuyzen,Mich Ultra/Big Shark,,232361,394.76022016541,394.68835250453,
C (Men),2,50970,Erick,Hedrick-moser,Unattached,,,492.63961300656,403.23609647485,
C (Men),3,9049,Jim,Moore,ICCC,,245346,457.44268928775,411.78384044517,
C (Men),4,12033,John,Reimbold,Heckawee,,210686,455.87603980263,420.33158441549,
C (Men),5,53248,Steve,Friedman,Grand Slam,,330106,479.69898563148,428.87932838581,
C (Men),6,38419,Scott,Melies,ICCC,,164197,576.37378828743,437.42707235614,
C (Men),7,39655,Duff,Yocum,Sho-Air,,67697,467.90972860722,445.97481632646,
C (Men),8,56920,Mark,Stika,Unattached,,238180,540,454.52256029678,
C (Men),9,53257,Ryan,Ellen,Mich Ultra/Big Shark,,295948,536.83255329025,463.0703042671,
C (Men),10,28071,Rob,Ballou,Unattached,,298422,542.52589361737,471.61804823742,
C (Men),11,56921,Brian,Rodenbeck,Unattached,,30282,540,480.16579220775,
C (Men),12,28593,Dan,Knichel,Wild Trak,,281544,531.05701425985,488.71353617807,
C (Men),13,51002,Jason,Murphy,Momentum,,290490,445.88881019804,497.26128014839,
C (Men),14,55420,Ben,Bonet,Mesa,,,435.69436909465,505.80902411871,
C (Men),15,55423,Paul,Baker,Lindenwood,,,558.81500298032,514.35676808903,
C (Men),16,38169,Marc,Campbell,Off the Front,,,535.47257919141,522.90451205936,
C (Men),17,56922,Barrett,Schmidt,Metro East Cycling,,,540,531.45225602968,
C (Men),18,55425,Shaun,Moore,Bike Surgeon,,,635.61349499658,540,
C (Men),19,35892,Michael,Leistner,Momentum,,102662,482.54320042176,548.54774397032,
C (Men),20,55431,Jim,Alseth,Velo Force,,,594.63484870047,557.09548794064,
C (Men),21,49953,Leif,Irgens,Off the Front,,46403,556.49926885549,565.64323191097,
C (Men),22,38418,Dale,Cira,St. Louis Tri Club,,330080,563.86408626866,574.19097588129,
C (Men),23,35900,Chris,Saxton,The Hub,,,664.93032790621,582.73871985161,
C (Men),24,49954,Caleb,Hopkins,The Hub,,304150,530.5068204219,591.28646382193,
C (Men),25,38441,Andrew,Mullins,Dogfish,,266435,540,599.83420779225,
C (Men),26,55584,Philip,Shoulberg,Mich Ultra/Big Shark,,32548,647.31582888179,608.38195176258,
C (Men),27,28584,Kurt,Schenk,Mich Ultra/Big Shark,,172554,543.63583266296,616.9296957329,
C (Men),28,25432,Justin,Neely,Mesa,,61800,598.06735519063,625.47743970322,
C (Men),29,55580,Fred,Williams,GORC,,,503.5536909102,634.02518367354,
C (Men),30,35924,Sam,Klucker,Velo Force,,286713,612.3500378384,642.57292764386,
C (Men),31,50982,Kenneth,Vennell,Wheel Fast,,,615.75291549754,651.12067161419,
C (Men),32,56923,Dave,Fiedler,Unattached,,,540,659.66841558451,
C (Men),33,56924,Ryan,Garrin,Unattached,,,540,668.21615955483,
C (Men),34,43838,David,Henderson,Unattached,,54845,580.7816061824,676.76390352515,
Junior,1,56925,J.d.,Peiffer,Unattached,,,,,
Junior,2,56926,Aaron,Fiedler,Unattached,,,,,
Junior,3,28076,Ashton,Braddock,Unattached,,310412,,,
Junior,4,50985,Gabrielle,Kloha,Off the Front,,326566,,,
Junior,5,53270,Mike,Bobelak jr.,Unattached,,,,,
Single Speed,1,55587,Dan,Bruns,Get Radical,,186256,352.40508789944,316.83840255232,
Single Speed,2,25224,Matt,Laberta,Dogfish,,195104,347.12516995222,332.10389577521,
Single Speed,3,38413,Rob,Mayfield,The Hub,,,383.73248674527,347.3693889981,
Single Speed,4,38407,Brian,Shoemaker,St. Louis Cycling Club,,101410,382.11561083407,362.63488222098,
Single Speed,5,54469,Dwayne,Van hoose,Maplewood,,,420.90531002804,377.90037544387,
Single Speed,6,35998,Chris,Nitzsche,Team Seagal,,,400,393.16586866676,
Single Speed,7,28052,Erik,Seaver,The Hub,,275021,386.33173733352,408.43136188965,
Single Speed,8,53274,Robert,Kusterer,Mich Ultra/Big Shark,,318716,457.8999999193,423.69685511253,
Single Speed,9,44050,Tom,Gutmann,Wild Trak,,243393,400,438.96234833542,
Single Speed,10,38637,Bill,Howard,Velo Force,,201717,494.45013781699,454.22784155831,
