Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17133,Marcel,Wildhaber,SUI,59:36,,153.88392682319,128.79722482929,
Men Elite,2,76450,Gioele,Bertolini,ITA,59:36,,160.75093012228,131.73897082251,
Men Elite,3,36284,Michael,Vanthourenhout,BEL,1:00:30,,122.60640887673,134.68071681572,
Men Elite,4,24105,Steve,Chainel,FRA,1:00:34,515813,150.8081229887,137.62246280894,
Men Elite,5,17129,Simon,Zahner,SUI,1:00:41,,149.88639076208,140.56420880216,
Men Elite,6,18168,Francis,Mourey,FRA,1:01:02,,135.38931655224,143.50595479537,
Men Elite,7,16376,Florian,Vogel,SUI,1:01:06,,155.03220147471,146.44770078859,
Men Elite,8,22208,Jim,Aernouts,BEL,1:01:22,515457,149.58712074199,149.3894467818,
Men Elite,9,38969,John,Gadret,FRA,1:01:38,,147.60415372546,152.33119277502,
Men Elite,10,41810,Vojtech,Nipl,CZE,1:01:40,,157.7712665958,155.27293876823,
Men Elite,11,100220,Severin,Saegesser,SUI,1:01:41,,167.70570511411,158.21468476145,
Men Elite,12,41813,Lars,Forster,SUI,1:01:44,,176.47582661682,161.15643075467,
Men Elite,13,17130,Lukas,Flückiger,SUI,1:02:08,,153.14560807198,164.09817674788,
Men Elite,14,17210,Martin,Haring,SVK,1:02:44,,161.9236459631,167.0399227411,
Men Elite,15,17139,Andreas,Moser,SUI,1:03:38,,188.80573913099,169.98166873431,
Men Elite,16,22216,Lubomir,Petrus,CZE,1:03:41,,165.37938804576,172.92341472753,
Men Elite,17,42376,Lukas,Winterberg,SUI,1:04:04,397796,208.32018164893,175.86516072074,
Men Elite,18,42383,Michael,Wildhaber,SUI,1:04:15,,205.5904924948,178.80690671396,
Men Elite,19,108512,Michael,(jr) schweizer,GER,1:04:26,,194.0233473995,181.74865270717,
Men Elite,20,100274,Johan,Jacobs,SUI,1:04:27,,234.63301880214,184.69039870039,
Men Elite,21,85661,Clement,Russo,FRA,1:04:29,,181.39484405895,187.63214469361,
Men Elite,22,108581,Alois,Falenta,FRA,1:04:45,,193.00792596057,190.57389068682,
Men Elite,23,25546,Martin,Gujan,SUI,1:05:21,,194.37108076174,193.51563668004,
Men Elite,24,17121,Mariusz,Gil,POL,1:05:29,,175.65390774672,196.45738267325,
Men Elite,25,136624,Théo,Dumanchin,FRA,1:05:34,,234.69387857875,199.39912866647,
Men Elite,26,122628,Emile,Canal,FRA,1:05:36,,264.27462356045,202.34087465968,
Men Elite,27,116005,Timon,Rüegg,SUI,1:06:06,,200.28081506239,205.2826206529,
Men Elite,28,7643,Aaron,Schooler,CAN,1:06:08,397689,206.39321084632,208.22436664612,
Men Elite,29,100265,Antonin,Marecaille,FRA,1:06:12,515602,188.69907325741,211.16611263933,
Men Elite,30,119952,Reto,Indergand,SUI,1:06:27,,189.27889275689,214.10785863255,
Men Elite,31,111020,Simon,Vitzthum,SUI,,,235.79413968334,217.04960462576,
Men Elite,32,117847,Fabian,Obrist,SUI,,,227.32833097501,219.99135061898,
Men Elite,33,91372,Aurelien,Philibert,FRA,,,270.9872225521,222.93309661219,
Men Elite,34,100229,James,Spragg,GBR,,,214.27038683228,225.87484260541,
Men Elite,35,121971,Eddy,Fine,FRA,,,261.22653278508,228.81658859862,
Men Elite,36,108589,Laurent,Spiesser,FRA,,,201.24320737747,231.75833459184,
Men Elite,37,100275,Stefano,Sala,ITA,,,227.76989509923,234.70008058506,
Men Elite,38,17150,Jonas,Baumann,SUI,,,215.92611038089,237.64182657827,
Men Elite,39,100221,Mariusz,Kowal,POL,,,226.05579930527,240.58357257149,
Men Elite,40,17147,Fabian,Giger,SUI,,,188.52018889738,243.5253185647,
Men Elite,41,108621,Valentin,Humbert,FRA,,,276.25695131668,246.46706455792,
Men Elite,42,108235,Florian,Vidal,FRA,,,229.2072717972,249.40881055113,
Men Elite,43,111023,Adrian,Meier,SUI,,,258.19525884151,252.35055654435,
Men Elite,44,100224,Roger,Jenny,SUI,,,252.38095260998,255.29230253757,
Women Elite,1,18874,Pavla,Havlikova,CZE,41:08,,232.95739756248,220.72334912747,
Women Elite,2,24099,Eva,Lechner,ITA,41:19,,236.99874902862,231.64438731581,
Women Elite,3,100211,Sina,Frei,SUI,41:58,,263.42491972403,242.56542550416,
Women Elite,4,100209,Nicole,Koller,SUI,42:18,,278.59991640311,253.48646369251,
Women Elite,5,25540,Katrin,Leumann,SUI,42:28,,363.13091858642,264.40750188086,
Women Elite,6,121998,Milena,Landtwing,SUI,42:39,,343.27163878335,275.32854006921,
Women Elite,7,136650,Maëlle,Grossetete,FRA,42:59,,295.34740449806,286.24957825756,
Women Elite,8,59881,Sabine,Spitz,GER,43:29,,308.9018625886,297.17061644591,
Women Elite,9,129494,Évita,Muzic,FRA,43:30,,346.55955480107,308.09165463426,
Women Elite,10,121947,Hélène,Clauzel,FRA,43:30,,318.95489484651,319.01269282261,
Women Elite,11,41694,Lucie,Chainel-lefevre,FRA,43:58,,264.21177045156,329.93373101096,
Women Elite,12,121946,Perrine,Clauzel,FRA,44:31,,327.32367621704,340.85476919931,
Women Elite,13,129772,Lara,Krähemann,SUI,45:34,,395.45996014105,351.77580738766,
Women Elite,14,111024,Juliette,Labous,FRA,45:43,,320.75284406909,362.69684557601,
Women Elite,15,17173,Nicole,Hanselmann,SUI,46:06,,379.62913374263,373.61788376435,
Women Elite,16,138599,Nathalie,Schneitter,SUI,46:28,,440,384.5389219527,
Women Elite,17,60701,Elena,Valentini,ITA,46:32,,425.80084681044,395.45996014105,
Women Elite,18,59339,Margriet,Helena kloppenburg,DEN,46:42,,387.59661786294,406.3809983294,
Women Elite,19,36270,Eva,Colin,FRA,47:06,,373.79118462669,417.30203651775,
Women Elite,20,26559,Nicoletta,Bresciani,ITA,48:00,,400.34995920954,428.2230747061,
Women Elite,21,125009,Svenja,Wüthrich,SUI,48:20,,463.37486836464,439.14411289445,
Women Elite,22,54780,Hielke,Elferink,NED,48:29,,422.76937998402,450.0651510828,
Women Elite,23,100215,Zina,Barhoumi,SUI,48:50,,484.27984217362,460.98618927115,
Women Elite,24,125012,Marceline,Devaux,FRA,50:04,,455.05551826466,471.9072274595,
Women Elite,25,100217,Flurina,Glaus,SUI,,,555.50990967766,482.82826564785,
Women Elite,26,125013,Floriane,Barberio,FRA,,,531.65794267567,493.7493038362,
Women Elite,27,129773,Michelle,Schätti,SUI,,,489.84975382623,504.67034202455,
Women Elite,28,94283,Sophie,Russenberger,USA,,457714,488.97564893664,515.59138021289,
Women Elite,29,108885,Milou,Meeuse,NED,,,492.47925446555,526.51241840124,
Women Elite,30,125011,Erika,Glajzova,SVK,,,479.2747211389,537.43345658959,
Women Elite,31,133758,Vanessa,Bandel,SUI,,,519.95285572545,548.35449477794,
Women Elite,32,108103,Martina,Kukulova,CZE,,,463.99155060496,559.27553296629,
Women Elite,33,100214,Livia,Hanesova,SVK,,,456.09599100585,570.19657115464,
